DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2014-01-01,00:15,1,1,419.3967173,1.142928714,1.73580125,NaN,NaN,-29.60992449,1,14.11999471,1,101.9658931,52.8,-5.174140808,0.141389209,-5.8,1.982107495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.86,46.73056869,0.690865448,0.245953915,0.681344232,0.437523996,270.1910983,4.444615549,6.731375694,0.299589763,NaN,1.172170127,NaN
2014-01-01,00:45,1,1,418.9347153,0.591534627,1.664211791,NaN,NaN,-21.81708421,1,9.792091129,1,102.0003539,51.1,-5.289589342,0.145709124,-6,2.026549609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.16,27.58165106,0.619410086,0.186303193,0.562711168,0.379229001,268.329765,3.887253497,6.165445328,0.507583827,NaN,0.241110148,NaN
2014-01-01,01:15,2,1,419.0540423,0.636020828,1.645313177,NaN,NaN,-19.74561795,1,7.630454837,1,102.0116309,51.6,-5.636774806,0.212130531,-6.3,1.96640223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.5,24.04719339,0.534418292,0.172161607,0.727769577,0.290275384,253.7264271,3.598574237,5.810112953,0.582188523,NaN,0.745261249,NaN
2014-01-01,01:45,2,1,419.5996826,0.380897187,1.660318208,NaN,NaN,-14.38140782,1,5.894980767,1,102.0626134,53.7,-6.058327992,0.152293679,-6.7,1.831819199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.82,24.86428253,0.502978104,0.15661118,0.502460647,0.22324023,242.8358402,3.774966544,5.300788403,0.563056665,NaN,0.957451277,NaN
2014-01-01,02:15,4,1,418.9310314,0.451324965,1.570761855,NaN,NaN,-16.60432407,1,5.284049869,1,102.1025157,52,-6.219651851,0.143773419,-6.9,1.873989616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.14,18.51561029,0.494174834,0.148893081,0.434905117,0.243100003,253.5881939,3.526647241,5.469718456,0.756118744,NaN,0.652392786,NaN
2014-01-01,02:45,2,1,418.8654692,0.545959064,1.53794673,NaN,NaN,-23.75720555,1,8.732140002,1,102.1540769,51.5,-6.348162759,0.151073549,-7,1.880947149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.44,42.42603126,0.660075681,0.221160285,0.459074187,0.299275071,244.9576149,4.876467631,7.679794312,0.329986086,NaN,0.522830311,NaN
2014-01-01,03:15,1,1,418.9310897,0.426473367,1.501412791,NaN,NaN,-19.98424329,1,7.242707853,1,102.1847638,51.1,-6.536413619,0.148763434,-7.2,1.871350028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.71,26.72195164,0.515417777,0.178937271,0.37132675,0.278090654,249.453619,3.899014528,6.397423744,0.523913829,NaN,0.064910071,NaN
2014-01-01,03:45,2,1,418.5529385,0.721695661,1.453992721,NaN,NaN,-26.44891779,1,9.868291692,1,102.1911875,50.1,-6.631720277,0.160977618,-7.2,1.909618944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.92,50.65491761,0.633291751,0.243165748,0.497587976,0.336218708,253.3973103,4.50287446,7.251436234,0.276379879,NaN,0.72845999,NaN
2014-01-01,04:15,7,0,419.2829676,NaN,1.433864342,NaN,NaN,-22.72364542,1,7.932056471,1,102.2206746,50.2,-6.801454287,0.160284894,-7.4,1.880520472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.07,54.02562927,0.75880849,0.236153351,0.556968568,0.320054899,250.5375404,4.431960073,7.528074265,0.259136269,NaN,0.10081078,NaN
2014-01-01,04:45,4,1,419.6827748,0.633404183,1.395772467,NaN,NaN,-22.78692116,1,8.154898623,1,102.2641566,49,-6.805642344,0.162067984,-7.4,1.925834248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-3.11,44.94949007,0.824552698,0.222286556,0.744338804,0.353328375,249.92943,4.437467022,7.716065407,0.311460708,NaN,0.531965456,NaN
2014-01-01,05:15,2,1,419.9248679,0.373437452,1.383265602,NaN,NaN,-24.00696662,1,7.809007741,1,102.313306,49,-6.923473049,0.181210642,-7.5,1.913008616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.98,43.46066983,0.820913516,0.223628964,0.613231226,0.296113575,253.5656929,3.905917019,7.318394184,0.322130332,NaN,0.432183021,NaN
2014-01-01,05:45,4,1,422.2396008,0.311488701,1.411249644,NaN,NaN,-10.9047871,1,3.433500854,2,102.3460367,51.5,-7.395589845,0.202445828,-8,1.759323659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.75,17.37888695,0.34880209,0.126629384,0.31587879,0.175306302,240.4144325,3.552048155,5.013560772,0.805575181,NaN,0.419019222,NaN
2014-01-01,06:15,1,1,423.1685782,0.332957624,1.410106403,NaN,NaN,-14.56088482,1,4.003563167,1,102.3806747,52.5,-7.582227739,0.150970914,-8.2,1.700063536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.44,15.32930698,0.377969394,0.133711462,0.299307574,0.205352126,249.7590714,4.107767243,5.675957203,0.913283296,NaN,-0.708962658,NaN
2014-01-01,06:45,2,0,423.5450309,0.418319065,1.388255704,NaN,NaN,-10.87762143,1,2.120911577,1,102.4250786,52.3,-7.627007813,0.143213635,-8.3,1.695783405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.09,12.88749667,0.378086707,0.11448282,0.363641241,0.218612501,259.2843647,3.819653465,5.467497826,1.086324238,NaN,-0.285711322,NaN
2014-01-01,07:15,4,0,424.1933301,0.314104853,1.40006218,NaN,NaN,-7.040767186,1,1.055097123,1,102.4618516,52.9,-7.765313104,0.132185827,-8.4,1.663225606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.73,8.608133812,0.271395724,0.08656011,0.305573154,0.1460943,248.3865032,3.401014108,4.542963028,1.62636877,NaN,-0.130127337,NaN
2014-01-01,07:45,1,1,424.3661268,0.406005973,1.437938597,NaN,NaN,-10.22057829,1,4.344242439,1,102.4933968,53.6,-7.692780179,0.185138177,-8.2,1.660693698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,77.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.37,25.05639299,0.373524383,0.139946993,0.32923257,0.179423048,239.8276882,3.895624186,5.657100201,0.55873964,NaN,0.564651128,NaN
2014-01-01,08:15,9,0,422.0797575,NaN,1.498859353,NaN,NaN,-11.8627944,1,15.94454307,1,102.5286984,52.4,-7.024982136,0.247978643,-7.4,1.79744524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,229.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.98,163.2382343,0.727852395,0.274698099,0.642007913,0.370450149,241.5726528,5.149252834,7.917449951,0.085764221,NaN,0.481157837,NaN
2014-01-01,08:45,4,1,419.0002335,2.037758363,1.562266748,NaN,NaN,-0.100981488,1,26.44672073,1,102.5655852,51,-6.263821703,0.208841809,-6.6,1.951561697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,379.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58,37761.29467,0.796178009,0.344283463,0.924125556,0.483873396,246.6220741,5.627966192,8.961369515,0.00037075,NaN,2.051005517,NaN
2014-01-01,09:15,7,0,416.6778287,NaN,1.585623442,NaN,NaN,22.30572403,1,40.67124694,2,102.5770255,48.9,-5.615758212,0.212528934,-6,2.117723491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22,-149.1759404,0.860348291,0.32896397,0.892631535,0.465470344,238.6415901,5.750300045,8.581382752,-0.093848914,NaN,0.686038073,NaN
2014-01-01,09:45,4,1,414.5446063,2.020265096,1.53388386,NaN,NaN,38.31126398,1,54.18465519,1,102.6000844,45.9,-5.212220426,0.160124137,-5.5,2.317243303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,636.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.06,-147.959646,1.132550731,0.392894167,1.293846887,0.517834754,253.1467133,6.366137004,10.51721764,-0.094214878,NaN,2.084683922,NaN
