﻿Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2021-01-01,00:00,6.268,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-01,00:15,6.268,0.658,0.23,0.428,HOBO,31.44640206,
2021-01-01,00:30,6.268,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,00:45,6.166,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,01:00,6.166,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,01:15,6.166,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,01:30,6.064,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,01:45,6.064,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,02:00,6.064,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:15,6.064,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:30,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:45,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,03:00,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,03:15,5.86,0.653,0.23,0.423,HOBO,29.84201634,
2021-01-01,03:30,5.86,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,03:45,5.86,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:00,5.86,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,04:15,5.757,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:30,5.757,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:45,5.757,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-01,05:00,5.757,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,05:15,5.757,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,05:30,5.655,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-01,05:45,5.655,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-01,06:00,5.552,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,06:15,5.552,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-01,06:30,5.45,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,06:45,5.45,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-01,07:00,5.45,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,07:15,5.45,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,07:30,5.45,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,07:45,5.347,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,08:00,5.347,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,08:15,5.347,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,08:30,5.347,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,08:45,5.347,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,09:00,5.244,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-01,09:15,5.244,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,09:30,5.244,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,09:45,5.244,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,10:00,5.244,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,10:15,5.347,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,10:30,5.347,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-01,10:45,5.347,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-01,11:00,5.347,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,11:15,5.45,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-01,11:30,5.45,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-01,11:45,5.45,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,12:00,5.552,0.67,0.23,0.44,HOBO,35.57029427,
