"Year","REC_HAR_NUM","REC_WT","REC_REL_NUM","REC_TOT_NUM","COM_SEA","COM_WT","COM_HAR_NUM","COM_DEL_PER","COM_FIS_PER","FISH_NUM_TOT","FISH_WT_TOT"
"1986","29434","135541","442298","471732","NA","NA","NA","NA","NA","NA","NA"
"1987","10807","122224","93660","104467","NA","NA","NA","NA","NA","NA","NA"
"1988","21050","191106","209632","230682","NA","NA","NA","NA","NA","NA","NA"
"1989","13044","133913","193067","206111","NA","NA","NA","NA","NA","NA","NA"
"1990","20515","144738","339511","360026","93","72847","6300","95","1498","366326","217584"
"1991","20799","199855","448735","469534","59","106503","10400","92","1739","479934","306358"
"1992","57084","440944","779814","836898","39","108499","11300","135","1861","848198","549443"
"1993","58511","505050","833566","892077","35","119113","13000","152","2056","905077","624163"
"1994","74538","764778","2102514","2177052","24","90537","10400","150","2367","2187452","855315"
"1995","73806","682379","3280882","3354688","57","354709","41200","161","3353","3395888","1037088"
"1996","68300","585908","3269746","3338046","42","316063","38300","179","3801","3376346","901970"
"1997","199373","1311774","5417751","5617124","42","356478","44800","173","5500","5661924","1668252"
"1998","207952","1348736","7184358","7392310","28","372853","45300","180","5540","7437610","1721588"
"1999","126755","826816","4576208","4702963","40","357521","40800","167","3578","4743763","1184337"
"2000","181295","1187602","7382031","7563326","36","353666","40200","137","3283","7603526","1541268"
"2001","288032","1653144","5410899","5698930","29","369677","40200","164","4219","5739130","2022821"
"2002","308749","1952660","5718984","6027733","21","419527","44900","132","4598","6072633","2372188"
"2003","402201","2322642","4306965","4709166","21","478721","55700","151","4867","4764866","2801363"
"2004","406590","2512485","5878546","6285136","19","547168","60600","130","4376","6345736","3059653"
"2005","368422","2310483","4839752","5208174","22","501083","59500","162","4159","5267674","2811566"
"2006","339994","2225898","8657473","8997467","26","595158","69900","136","3980","9067367","2821056"
"2007","347102","2170414","5772100","6119202","22","471872","54300","160","3906","6173502","2642286"
"2008","343347","2502096","3641258","3984605","34","526212","61100","167","3821","4045705","3028309"
"2009","336470","2052579","2490380","2826850","27","516324","59300","178","4020","2886150","2568903"
"2010","341046","1940462","1671437","2012483","24","555378","60300","178","3951","2072783","2495840"
"2011","255507","1589660","973192","1228699","18","527890","58500","189","3965","1287199","2117550"
"2012","377931","2468399","989509","1367440","17","553246","61500","186","3965","1428940","3021645"
"2013","282170","1768972","1690888","1973058","16","455633","58500","187","4016","2031558","2224605"
"2014","253877","1840132","1762718","2016595","21","516414","56100","189","3896","2072695","2356546"
