"Estuary","Sample ID","SampleNum","Site Name","Station","Rep","Date","Time ","Depth","Daytime high tide (Boston)","Secchi","Salinity","Temp","Gear","Length of seine","Total fish species","Total decapods","Species","Code","Total #","Total weight"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Crangon septemspinosa","975","150","31.8"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Fundulus heteroclitus","473","13","7.9"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Gasterosteus aculeatus","115","88","210.5"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Gasterosteus wheatlandi","955","84","71.09999999999999"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Menidia menidia","113","80","279.3"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Palaemonetes sp.","1980","8","3.9"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","A","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","5","2","Pleuronectes americanus","106","1","76.3"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Crangon septemspinosa","975","15","2.9"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Fundulus heteroclitus","473","13","16.7"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Gasterosteus aculeatus","115","15","36.6"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Gasterosteus wheatlandi","955","40","55.6"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Menidia menidia","113","27","143.3"
"Plum ","PF335","335","HTL-SO-S8.2","Station 4","B","16-Apr-2002","11:30","0.4","8:28","NA","20","15","S","15","4","2","Palaemonetes sp.","1980","4","1.1"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","A","16-Apr-2002","11:30","0.9","8:28","NA","13","14","S","15","3","2","Crangon septemspinosa","975","317","101.6"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","A","16-Apr-2002","11:30","0.9","8:28","NA","13","14","S","15","3","2","Fundulus heteroclitus","473","88","74.40000000000001"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","A","16-Apr-2002","11:30","0.9","8:28","NA","13","14","S","15","3","2","Gasterosteus aculeatus","115","5","5.5"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","A","16-Apr-2002","11:30","0.9","8:28","NA","13","14","S","15","3","2","Menidia menidia","113","5","11.4"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","A","16-Apr-2002","11:30","0.9","8:28","NA","13","14","S","15","3","2","Palaemonetes sp.","1980","6","1.5"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","B","16-Apr-2002","11:30","0.5","8:28","NA","13","14","S","15","2","3","Carcinus maenus","958","1","NA"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","B","16-Apr-2002","11:30","0.5","8:28","NA","13","14","S","15","2","3","Crangon septemspinosa","975","1408","388.3"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","B","16-Apr-2002","11:30","0.5","8:28","NA","13","14","S","15","2","3","Fundulus heteroclitus","473","22","14.8"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","B","16-Apr-2002","11:30","0.5","8:28","NA","13","14","S","15","2","3","Gasterosteus aculeatus","115","4","5.3"
"Plum ","PF336","336","HTL-PR-10.7","Station 6","B","16-Apr-2002","11:30","0.5","8:28","NA","13","14","S","15","2","3","Palaemonetes sp.","1980","23","6.6"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Carcinus maenus","958","3","NA"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Crangon septemspinosa","975","11","3.6"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Fundulus heteroclitus","473","160","94.3"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Gasterosteus wheatlandi","955","1","0.9"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Menidia menidia","113","5","22.9"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","A","16-Apr-2002","11:30","0.8","8:28","NA","25","15","S","15","3","3","Palaemonetes sp.","1980","3","1.3"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Carcinus maenus","958","19","NA"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Crangon septemspinosa","975","13","4"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Fundulus heteroclitus","473","123","83"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Gasterosteus wheatlandi","955","1","0.8"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Menidia menidia","113","6","20.7"
"Plum","PF337","337","HTL-RO-R9.5","Station 9","B","16-Apr-2002","12:15","0.9","8:28","NA","25","15","S","15","3","3","Palaemonetes sp.","1980","93","36.5"
"Plum","PF333","333","HTL-SO-S2","Station 1","A","17-Apr-2002","8:50","0.9","9:11","NA","30","12.5","S","15","1","2","Crangon septemspinosa","975","55","10.3"
"Plum","PF333","333","HTL-SO-S2","Station 1","A","17-Apr-2002","8:50","0.9","9:11","NA","30","12.5","S","15","1","2","Gasterosteus wheatlandi","955","2","1.6"
"Plum","PF333","333","HTL-SO-S2","Station 1","A","17-Apr-2002","8:50","0.9","9:11","NA","30","12.5","S","15","1","2","Palaemonetes sp.","1980","4","0.6"
"Plum ","PF333","333","HTL-SO-S2","Station 1","B","17-Apr-2002","9:10","0.9","9:11","NA","30","12.5","S","15","1","2","Carcinus maenus","958","1","NA"
"Plum ","PF333","333","HTL-SO-S2","Station 1","B","17-Apr-2002","9:10","0.9","9:11","NA","30","12.5","S","15","1","2","Crangon septemspinosa","975","79","18.2"
"Plum ","PF333","333","HTL-SO-S2","Station 1","B","17-Apr-2002","9:10","0.9","9:11","NA","30","12.5","S","15","1","2","Gasterosteus wheatlandi","955","2","1.4"
"Plum ","PF334","334","HTL-SO-S6","Station 3","A","17-Apr-2002","11:20","0.9","9:11","NA","26","15","S","15","1","2","Crangon septemspinosa","975","39","11.9"
"Plum ","PF334","334","HTL-SO-S6","Station 3","A","17-Apr-2002","11:20","0.9","9:11","NA","26","15","S","15","1","2","Gasterosteus wheatlandi","955","1","0.6"
"Plum ","PF334","334","HTL-SO-S6","Station 3","A","17-Apr-2002","11:20","0.9","9:11","NA","26","15","S","15","1","2","Palaemonetes sp.","1980","1","0.6"
