Location,Site Number,Collection Date,Latitude,Longitude,Geotech Core Segment,Bulk Density,Organic Content
SW-R,1,10-Sep-2009,42.72243,-70.84745,0-2,0.352,15.0
SW-R,1,10-Sep-2009,42.72243,-70.84745,5-7,0.201,15.1
SW-R,1,10-Sep-2009,42.72243,-70.84745,10-12,0.358,13.3
SW-R,1,10-Sep-2009,42.72243,-70.84745,15-17,0.434,12.3
SW-R,1,10-Sep-2009,42.72243,-70.84745,20-22,0.420,12.8
SW-R,1,10-Sep-2009,42.72243,-70.84745,30-32,0.409,13.0
SW-R,1,10-Sep-2009,42.72243,-70.84745,40-42,0.316,14.7
SW-R,8,10-Sep-2009,42.72205,-70.84798,0-2,0.272,21.3
SW-R,8,10-Sep-2009,42.72205,-70.84798,5-7,0.275,17.4
SW-R,8,10-Sep-2009,42.72205,-70.84798,10-12,0.154,25.1
SW-R,8,10-Sep-2009,42.72205,-70.84798,15-17,0.355,18.7
SW-R,8,10-Sep-2009,42.72205,-70.84798,20-22,0.231,19.2
SW-R,8,10-Sep-2009,42.72205,-70.84798,30-32,0.344,14.3
SW-R,8,10-Sep-2009,42.72205,-70.84798,40-42,0.373,15.2
SW-R,13,10-Sep-2009,42.72175,-70.84852,0-2,0.371,16.6
SW-R,13,10-Sep-2009,42.72175,-70.84852,5-7,0.314,18.8
SW-R,13,10-Sep-2009,42.72175,-70.84852,10-12,0.343,15.9
SW-R,13,10-Sep-2009,42.72175,-70.84852,15-17,0.570,11.8
SW-R,13,10-Sep-2009,42.72175,-70.84852,20-22,0.399,10.9
SW-R,13,10-Sep-2009,42.72175,-70.84852,30-32,0.460,14.4
SW-R,13,10-Sep-2009,42.72175,-70.84852,40-42,0.304,14.5
SW-R,28,10-Sep-2009,42.72097,-70.84915,0-2,0.219,18.2
SW-R,28,10-Sep-2009,42.72097,-70.84915,5-7,0.297,14.3
SW-R,28,10-Sep-2009,42.72097,-70.84915,10-12,0.312,15.6
SW-R,28,10-Sep-2009,42.72097,-70.84915,15-17,0.397,15.7
SW-R,28,10-Sep-2009,42.72097,-70.84915,20-22,0.393,18.8
SW-R,28,10-Sep-2009,42.72097,-70.84915,30-32,0.221,37.6
SW-R,28,10-Sep-2009,42.72097,-70.84915,40-42,0.207,33.8
SW-R,33,10-Sep-2009,42.72148,-70.84718,0-2,0.413,15.2
SW-R,33,10-Sep-2009,42.72148,-70.84718,5-7,0.480,15.3
SW-R,33,10-Sep-2009,42.72148,-70.84718,10-12,0.391,17.8
SW-R,33,10-Sep-2009,42.72148,-70.84718,15-17,0.257,16.5
SW-R,33,10-Sep-2009,42.72148,-70.84718,20-22,0.401,14.8
SW-R,33,10-Sep-2009,42.72148,-70.84718,30-32,0.411,14.5
SW-R,33,10-Sep-2009,42.72148,-70.84718,40-42,0.348,18.5
SW-R,37,10-Sep-2009,42.72188,-70.84825,0-2,0.208,18.4
SW-R,37,10-Sep-2009,42.72188,-70.84825,5-7,0.327,17.9
SW-R,37,10-Sep-2009,42.72188,-70.84825,10-12,0.239,23.0
SW-R,37,10-Sep-2009,42.72188,-70.84825,15-17,0.300,21.4
SW-R,37,10-Sep-2009,42.72188,-70.84825,20-22,0.256,20.3
SW-R,37,10-Sep-2009,42.72188,-70.84825,30-32,0.298,19.4
SW-R,37,10-Sep-2009,42.72188,-70.84825,40-42,0.251,18.3
SW-L,45,10-Sep-2009,42.72187,-70.84718,0-2,0.307,15.7
SW-L,45,10-Sep-2009,42.72187,-70.84718,5-7,0.319,18.7
SW-L,45,10-Sep-2009,42.72187,-70.84718,10-12,0.335,18.7
SW-L,45,10-Sep-2009,42.72187,-70.84718,15-17,0.265,21.0
SW-L,45,10-Sep-2009,42.72187,-70.84718,20-22,0.381,17.7
SW-L,45,10-Sep-2009,42.72187,-70.84718,30-32,0.437,13.4
SW-L,45,10-Sep-2009,42.72187,-70.84718,40-42,0.473,13.6
SW-L,50,10-Sep-2009,42.72122,-70.84683,0-2,0.298,20.3
SW-L,50,10-Sep-2009,42.72122,-70.84683,5-7,0.220,21.3
SW-L,50,10-Sep-2009,42.72122,-70.84683,10-12,0.204,21.7
SW-L,50,10-Sep-2009,42.72122,-70.84683,15-17,0.166,23.2
SW-L,50,10-Sep-2009,42.72122,-70.84683,20-22,0.275,42.4
SW-L,50,10-Sep-2009,42.72122,-70.84683,30-32,0.224,16.7
SW-L,50,10-Sep-2009,42.72122,-70.84683,40-42,0.193,17.8
SW-L,56,10-Sep-2009,42.72073,-70.84677,0-2,0.393,17.1
SW-L,56,10-Sep-2009,42.72073,-70.84677,5-7,0.425,19.0
SW-L,56,10-Sep-2009,42.72073,-70.84677,10-12,0.347,20.0
SW-L,56,10-Sep-2009,42.72073,-70.84677,15-17,0.345,19.2
SW-L,56,10-Sep-2009,42.72073,-70.84677,20-22,0.284,17.3
SW-L,56,10-Sep-2009,42.72073,-70.84677,30-32,0.306,19.0
SW-L,56,10-Sep-2009,42.72073,-70.84677,40-42,0.363,15.7
