﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2021-01-01,00:00,2.624,0.611,HOBO,24.79706511,
2021-01-01,00:15,2.624,0.612,HOBO,25.1092346,
2021-01-01,00:30,2.624,0.613,HOBO,25.42481467,
2021-01-01,00:45,2.624,0.614,HOBO,25.74383694,
2021-01-01,01:00,2.624,0.612,HOBO,25.1092346,
2021-01-01,01:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,01:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,01:45,2.624,0.609,HOBO,24.18283263,
2021-01-01,02:00,2.624,0.607,HOBO,23.58186916,
2021-01-01,02:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,02:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,02:45,2.624,0.607,HOBO,23.58186916,
2021-01-01,03:00,2.624,0.609,HOBO,24.18283263,
2021-01-01,03:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,03:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,03:45,2.624,0.608,HOBO,23.88070763,
2021-01-01,04:00,2.624,0.609,HOBO,24.18283263,
2021-01-01,04:15,2.624,0.605,HOBO,22.99393035,
2021-01-01,04:30,2.624,0.605,HOBO,22.99393035,
2021-01-01,04:45,2.624,0.607,HOBO,23.58186916,
2021-01-01,05:00,2.624,0.606,HOBO,23.2862868,
2021-01-01,05:15,2.517,0.605,HOBO,22.99393035,
2021-01-01,05:30,2.517,0.604,HOBO,22.70476985,
2021-01-01,05:45,2.517,0.604,HOBO,22.70476985,
2021-01-01,06:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,06:15,2.517,0.604,HOBO,22.70476985,
2021-01-01,06:30,2.517,0.603,HOBO,22.41877557,
2021-01-01,06:45,2.517,0.602,HOBO,22.13591801,
2021-01-01,07:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,07:15,2.517,0.601,HOBO,21.85616789,
2021-01-01,07:30,2.517,0.604,HOBO,22.70476985,
2021-01-01,07:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,08:00,2.517,0.601,HOBO,21.85616789,
2021-01-01,08:15,2.517,0.6,HOBO,21.57949615,
