﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-01-01,00:00,1.656,0.856,HOBO,327.0573903,
2020-01-01,00:15,1.548,0.858,HOBO,332.9488511,
2020-01-01,00:30,1.548,0.855,HOBO,324.1457965,
2020-01-01,00:45,1.548,0.855,HOBO,324.1457965,
2020-01-01,01:00,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:15,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:30,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:45,1.548,0.851,HOBO,312.7235211,
2020-01-01,02:00,1.548,0.85,HOBO,309.9232399,
2020-01-01,02:15,1.548,0.848,HOBO,304.3880015,
2020-01-01,02:30,1.548,0.846,HOBO,298.9389014,
2020-01-01,02:45,1.548,0.846,HOBO,298.9389014,
2020-01-01,03:00,1.548,0.847,HOBO,301.6527558,
2020-01-01,03:15,1.548,0.844,HOBO,293.574798,
2020-01-01,03:30,1.548,0.843,HOBO,290.9242668,
2020-01-01,03:45,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:00,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:15,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:30,1.548,0.84,HOBO,283.0970776,
2020-01-01,04:45,1.548,0.841,HOBO,285.6855454,
2020-01-01,05:00,1.548,0.837,HOBO,275.4535958,
2020-01-01,05:15,1.548,0.838,HOBO,277.9812393,
2020-01-01,05:30,1.548,0.834,HOBO,267.9901451,
2020-01-01,05:45,1.548,0.835,HOBO,270.4581829,
2020-01-01,06:00,1.548,0.834,HOBO,267.9901451,
2020-01-01,06:15,1.548,0.835,HOBO,270.4581829,
2020-01-01,06:30,1.548,0.833,HOBO,265.5417084,
2020-01-01,06:45,1.548,0.831,HOBO,260.7031099,
2020-01-01,07:00,1.548,0.83,HOBO,258.3126854,
2020-01-01,07:15,1.548,0.83,HOBO,258.3126854,
2020-01-01,07:30,1.548,0.827,HOBO,251.2553503,
2020-01-01,07:45,1.548,0.827,HOBO,251.2553503,
2020-01-01,08:00,1.548,0.828,HOBO,253.5889347,
2020-01-01,08:15,1.548,0.826,HOBO,248.9404555,
2020-01-01,08:30,1.548,0.827,HOBO,251.2553503,
2020-01-01,08:45,1.548,0.824,HOBO,244.3662262,
2020-01-01,09:00,1.548,0.822,HOBO,239.8652369,
2020-01-01,09:15,1.548,0.823,HOBO,242.1066392,
2020-01-01,09:30,1.548,0.822,HOBO,239.8652369,
2020-01-01,09:45,1.548,0.82,HOBO,235.4364886,
2020-01-01,10:00,1.548,0.82,HOBO,235.4364886,
2020-01-01,10:15,1.548,0.821,HOBO,237.6418946,
2020-01-01,10:30,1.548,0.818,HOBO,231.078994,
2020-01-01,10:45,1.548,0.821,HOBO,237.6418946,
2020-01-01,11:00,1.548,0.819,HOBO,233.2488959,
2020-01-01,11:15,1.548,0.82,HOBO,235.4364886,
2020-01-01,11:30,1.548,0.819,HOBO,233.2488959,
2020-01-01,11:45,1.548,0.819,HOBO,233.2488959,
2020-01-01,12:00,1.548,0.821,HOBO,237.6418946,
2020-01-01,12:15,1.548,0.817,HOBO,228.9266613,
2020-01-01,12:30,1.548,0.82,HOBO,235.4364886,
2020-01-01,12:45,1.548,0.817,HOBO,228.9266613,
2020-01-01,13:00,1.548,0.817,HOBO,228.9266613,
2020-01-01,13:15,1.548,0.818,HOBO,231.078994,
2020-01-01,13:30,1.548,0.818,HOBO,231.078994,
2020-01-01,13:45,1.548,0.817,HOBO,228.9266613,
2020-01-01,14:00,1.548,0.814,HOBO,222.5738713,
2020-01-01,14:15,1.548,0.815,HOBO,224.6742199,
2020-01-01,14:30,1.548,0.815,HOBO,224.6742199,
2020-01-01,14:45,1.548,0.812,HOBO,218.4243234,
2020-01-01,15:00,1.548,0.813,HOBO,220.4906119,
2020-01-01,15:15,1.548,0.812,HOBO,218.4243234,
2020-01-01,15:30,1.656,0.814,HOBO,222.5738713,
2020-01-01,15:45,1.656,0.814,HOBO,222.5738713,
2020-01-01,16:00,1.656,0.813,HOBO,220.4906119,
2020-01-01,16:15,1.656,0.813,HOBO,220.4906119,
2020-01-01,16:30,1.656,0.812,HOBO,218.4243234,
2020-01-01,16:45,1.656,0.812,HOBO,218.4243234,
2020-01-01,17:00,1.656,0.811,HOBO,216.3748883,
2020-01-01,17:15,1.656,0.81,HOBO,214.3421895,
2020-01-01,17:30,1.656,0.808,HOBO,210.3265368,
2020-01-01,17:45,1.656,0.808,HOBO,210.3265368,
2020-01-01,18:00,1.656,0.809,HOBO,212.3261109,
2020-01-01,18:15,1.656,0.806,HOBO,206.3764431,
2020-01-01,18:30,1.656,0.804,HOBO,202.4909968,
2020-01-01,18:45,1.656,0.805,HOBO,204.4256956,
2020-01-01,19:00,1.656,0.805,HOBO,204.4256956,
2020-01-01,19:15,1.656,0.804,HOBO,202.4909968,
2020-01-01,19:30,1.656,0.802,HOBO,198.6692968,
2020-01-01,19:45,1.656,0.804,HOBO,202.4909968,
2020-01-01,20:00,1.656,0.8,HOBO,194.9104523,
2020-01-01,20:15,1.656,0.801,HOBO,196.7820729,
2020-01-01,20:30,1.656,0.801,HOBO,196.7820729,
2020-01-01,20:45,1.656,0.799,HOBO,193.0543253,
2020-01-01,21:00,1.656,0.799,HOBO,193.0543253,
2020-01-01,21:15,1.656,0.797,HOBO,189.3881162,
2020-01-01,21:30,1.656,0.796,HOBO,187.5778179,
