﻿STATION ,Sort Number,Date,TimeEST,Daylight,Latitude,Longitude,Distance,SpCond,Temperature,CalcSalinity,Salinity,DO ,DO_%SATlocal,pH ,DIC ,DICBottleNum,pCO2 ,Comments 
EST-RO-R1,1,2016-06-27,04:15,Dawn,42.730592,-70.820511,6.0,48.39,13.86,31.64,31.56,8.72,101.9,NA,NA,NA,NA,
EST-RO-R2,2,2016-06-27,04:13,Dawn,42.730917,-70.832089,7.4,48.15,16.49,31.46,31.44,8.01,98.7,NA,NA,NA,NA,
EST-RO-R3,3,2016-06-27,04:11,Dawn,42.732119,-70.840447,8.0,48.01,18.26,31.36,31.35,7.61,96.9,NA,NA,NA,NA,
EST-RO-R4,4,2016-06-27,04:08,Dawn,42.727319,-70.846939,8.7,47.47,19.93,30.97,30.96,7.21,94.5,NA,NA,NA,NA,
EST-RO-R5,5,2016-06-27,04:06,Dawn,42.726333,-70.853261,9.4,47.35,20.54,30.88,30.87,7.15,94.7,NA,NA,NA,NA,
EST-RO-R6,6,2016-06-27,04:03,Dawn,42.723039,-70.856297,10.4,47.43,20.93,30.94,30.92,6.81,90.9,NA,NA,NA,NA,
EST-RO-R7,7,2016-06-27,03:56,Dawn,42.716417,-70.860106,11.0,47.05,21.57,30.66,30.64,6.11,82.4,NA,NA,NA,NA,
EST-RO-R8,8,2016-06-27,03:51,Dawn,42.713619,-70.857803,11.5,46.66,22.15,30.38,30.35,6.02,81.9,NA,NA,NA,NA,
EST-RO-R1,9,2016-06-27,18:02,Dusk,42.730592,-70.820511,6.0,47.9,15.97,31.28,31.25,8.64,105.8,NA,NA,NA,NA,
EST-RO-R2,10,2016-06-27,17:59,Dusk,42.730917,-70.832089,7.4,47.63,19.3,31.08,31.08,8.05,104.9,NA,NA,NA,NA,
EST-RO-R3,11,2016-06-27,17:58,Dusk,42.732119,-70.840447,8.0,47.72,20.7,31.15,31.14,7.93,106.2,NA,NA,NA,NA,
EST-RO-R4,12,2016-06-27,17:55,Dusk,42.727319,-70.846939,8.7,47.9,21.95,31.28,31.25,7.69,105.4,NA,NA,NA,NA,
EST-RO-R5,13,2016-06-27,17:54,Dusk,42.726333,-70.853261,9.4,45.7,22.51,29.68,29.65,7.72,105.9,NA,NA,NA,NA,
EST-RO-R6,14,2016-06-27,17:52,Dusk,42.723039,-70.856297,10.4,46.22,23.04,30.06,30.02,7.58,105.1,NA,NA,NA,NA,
EST-RO-R7,15,2016-06-27,17:46,Dusk,42.716417,-70.860106,11.0,47.73,23.95,31.16,31.1,7.1,100.7,NA,NA,NA,NA,
EST-RO-R8,16,2016-06-27,17:44,Dusk,42.713619,-70.857803,11.5,47.67,24.22,31.11,31.05,7.19,102.4,NA,NA,NA,NA,
EST-RO-R1,17,2016-06-28,04:04,Dawn,42.730592,-70.820511,6.0,47.74,15.5,31.16,31.12,8.09,98.1,NA,NA,NA,NA,
EST-RO-R2,18,2016-06-28,04:02,Dawn,42.730917,-70.832089,7.4,47.63,18.48,31.08,31.08,7.46,95.8,NA,NA,NA,NA,
EST-RO-R3,19,2016-06-28,04:01,Dawn,42.732119,-70.840447,8.0,47.74,19.64,31.16,31.16,7.1,93.2,NA,NA,NA,NA,
