Date,Time,Location,Latitude,Longitude,Tide,Count
10-Jul-2009,18:39,ALL1,42.732120,-70.840730,Ebb,0
10-Jul-2009,17:09,ALL2,42.725760,-70.814150,Ebb,3
07-Jul-2009,13:55,ALL3,42.737060,-70.801420,Ebb,2
09-Jul-2009,15:25,ALL4,42.710970,-70.789680,Ebb,0
06-Jul-2009,13:41,CON1,42.756879,-70.822351,Ebb,0
06-Jul-2009,14:46,CON2,42.757200,-70.813160,Ebb,3
06-Jul-2009,14:03,CON3,42.751484,-70.822965,Ebb,0
07-Jul-2009,14:19,CON4,42.738076,-70.817478,Ebb,0
10-Jul-2009,18:15,CON5,42.730631,-70.833022,Ebb,0
09-Jul-2009,17:29,CON6,42.706278,-70.819522,Ebb,1
08-Jul-2009,14:44,CON7,42.692735,-70.793759,Ebb,0
10-Jul-2009,15:52,CONDRO1,42.718442,-70.816372,Ebb,4
09-Jul-2009,18:43,CONDRO2,42.729104,-70.801934,Ebb,4
06-Jul-2009,16:04,DRO1,42.743134,-70.819177,Ebb,1
08-Jul-2009,18:00,DRO2,42.727656,-70.807332,Ebb,3
10-Jul-2009,16:16,DRO3,42.720734,-70.813597,Ebb,4
09-Jul-2009,16:35,DRO4,42.711730,-70.809598,Ebb,0
08-Jul-2009,17:27,DRO5,42.711364,-70.801036,Ebb,0
08-Jul-2009,17:00,DRO6,42.708789,-70.795956,Ebb,0
08-Jul-2009,16:09,DRO7,42.702850,-70.786850,Ebb,0
08-Jul-2009,15:08,IR,42.694225,-70.787294,Ebb,0
09-Jul-2009,14:36,MG,42.722276,-70.804594,Ebb,10
09-Jul-2009,15:49,NONE1,42.714480,-70.796620,Ebb,0
09-Jul-2009,17:56,NONE2,42.731670,-70.809570,Ebb,0
08-Jul-2009,16:35,NONE3,42.706854,-70.787329,Ebb,0
06-Jul-2009,14:23,PIR,42.762387,-70.814783,Ebb,2
06-Jul-2009,13:18,PR,42.759541,-70.830646,Ebb,1
10-Jul-2009,17:30,RM,42.728984,-70.816947,Ebb,0
08-Jul-2009,15:31,SP,42.697930,-70.783790,Ebb,0
09-Jul-2009,17:00,STR1,42.717710,-70.805730,Ebb,1
09-Jul-2009,18:18,STR2,42.732029,-70.813496,Ebb,0
08-Jul-2009,14:12,STR3,42.692600,-70.776760,Ebb,0
10-Jul-2009,15:26,STR4,42.723760,-70.807490,Ebb,8
10-Jul-2009,16:43,STR5,42.722230,-70.821870,Ebb,0
07-Jul-2009,13:34,STR6,42.740752,-70.807069,Ebb,5
06-Jul-2009,15:13,STR7,42.750912,-70.812579,Ebb,3
09-Jul-2009,15:03,STRDRO1,42.716790,-70.794479,Ebb,0
06-Jul-2009,15:40,STRDRO2,42.748269,-70.819577,Ebb,0
09-Jul-2009,16:14,STRDRO3,42.711464,-70.805131,Ebb,0
10-Jul-2009,17:55,UR,42.732801,-70.824988,Ebb,1
10-Jul-2009,10:07,ALL1,42.732120,-70.840730,Flood,0
10-Jul-2009,11:46,ALL2,42.725760,-70.814150,Flood,4
07-Jul-2009,9:48,ALL3,42.737060,-70.801420,Flood,3
09-Jul-2009,11:17,ALL4,42.710970,-70.789680,Flood,0
06-Jul-2009,9:52,CON1,42.756879,-70.822351,Flood,1
11-Jul-2009,12:09,CON2,42.757200,-70.813160,Flood,0
06-Jul-2009,10:18,CON3,42.751484,-70.822965,Flood,1
07-Jul-2009,10:20,CON4,42.738076,-70.817478,Flood,0
10-Jul-2009,10:35,CON5,42.730631,-70.833022,Flood,0
10-Jul-2009,12:10,CON6,42.706278,-70.819522,Flood,0
08-Jul-2009,9:14,CON7,42.692735,-70.793759,Flood,0
10-Jul-2009,12:40,CONDRO1,42.718442,-70.816372,Flood,3
11-Jul-2009,11:08,CONDRO2,42.729104,-70.801934,Flood,2
07-Jul-2009,8:20,DRO1,42.743134,-70.819177,Flood,1
11-Jul-2009,10:45,DRO2,42.727656,-70.807332,Flood,3
10-Jul-2009,13:00,DRO3,42.720734,-70.813597,Flood,2
09-Jul-2009,12:05,DRO4,42.711730,-70.809598,Flood,0
08-Jul-2009,11:26,DRO5,42.711364,-70.801036,Flood,0
08-Jul-2009,10:59,DRO6,42.708789,-70.795956,Flood,0
08-Jul-2009,12:00,DRO7,42.702850,-70.786850,Flood,0
08-Jul-2009,9:42,IR,42.694225,-70.787294,Flood,0
09-Jul-2009,9:39,MG,42.722276,-70.804594,Flood,6
09-Jul-2009,10:46,NONE1,42.714480,-70.796620,Flood,0
07-Jul-2009,11:15,NONE2,42.731670,-70.809570,Flood,3
11-Jul-2009,10:11,NONE3,42.706854,-70.787329,Flood,0
06-Jul-2009,10:46,PIR,42.762387,-70.814783,Flood,2
06-Jul-2009,8:58,PR,42.759541,-70.830646,Flood,0
10-Jul-2009,11:25,RM,42.728984,-70.816947,Flood,3
08-Jul-2009,10:09,SP,42.697930,-70.783790,Flood,0
09-Jul-2009,12:26,STR1,42.717710,-70.805730,Flood,1
07-Jul-2009,10:49,STR2,42.732029,-70.813496,Flood,1
08-Jul-2009,8:34,STR3,42.692600,-70.776760,Flood,0
11-Jul-2009,12:48,STR4,42.723760,-70.807490,Flood,2
11-Jul-2009,13:16,STR5,42.722230,-70.821870,Flood,0
07-Jul-2009,9:23,STR6,42.740752,-70.807069,Flood,4
11-Jul-2009,11:46,STR7,42.750912,-70.812579,Flood,1
09-Jul-2009,10:15,STRDRO1,42.716790,-70.794479,Flood,0
07-Jul-2009,8:46,STRDRO2,42.748269,-70.819577,Flood,0
09-Jul-2009,11:41,STRDRO3,42.711464,-70.805131,Flood,0
10-Jul-2009,11:00,UR,42.732801,-70.824988,Flood,1
07-Aug-2009,18:17,ALL1,42.732120,-70.840730,Ebb,0
07-Aug-2009,16:49,ALL2,42.725760,-70.814150,Ebb,2
07-Aug-2009,16:24,ALL3,42.737060,-70.801420,Ebb,2
05-Aug-2009,14:40,ALL4,42.710970,-70.789680,Ebb,0
06-Aug-2009,16:21,CON1,42.756879,-70.822351,Ebb,0
06-Aug-2009,14:43,CON2,42.757200,-70.813160,Ebb,1
06-Aug-2009,15:35,CON3,42.751484,-70.822965,Ebb,0
07-Aug-2009,14:58,CON4,42.738076,-70.817478,Ebb,1
08-Aug-2009,18:36,CON5,42.730631,-70.833022,Ebb,0
05-Aug-2009,15:53,CON6,42.706278,-70.819522,Ebb,0
08-Aug-2009,15:47,CON7,42.692735,-70.793759,Ebb,0
09-Aug-2009,15:08,CONDRO1,42.718442,-70.816372,Ebb,1
05-Aug-2009,16:40,CONDRO2,42.729104,-70.801934,Ebb,1
07-Aug-2009,17:46,DRO1,42.743134,-70.819177,Ebb,0
05-Aug-2009,16:20,DRO2,42.727656,-70.807332,Ebb,3
09-Aug-2009,15:29,DRO3,42.720734,-70.813597,Ebb,3
05-Aug-2009,15:36,DRO4,42.711730,-70.809598,Ebb,0
08-Aug-2009,14:49,DRO5,42.711364,-70.801036,Ebb,0
08-Aug-2009,15:13,DRO6,42.708789,-70.795956,Ebb,0
08-Aug-2009,17:18,DRO7,42.702850,-70.786850,Ebb,0
08-Aug-2009,16:08,IR,42.694225,-70.787294,Ebb,0
05-Aug-2009,13:25,MG,42.722276,-70.804594,Ebb,7
05-Aug-2009,14:11,NONE1,42.714480,-70.796620,Ebb,0
07-Aug-2009,15:39,NONE2,42.731670,-70.809570,Ebb,2
08-Aug-2009,17:43,NONE3,42.706854,-70.787329,Ebb,0
06-Aug-2009,14:20,PIR,42.762387,-70.814783,Ebb,0
06-Aug-2009,16:00,PR,42.759541,-70.830646,Ebb,0
07-Aug-2009,17:12,RM,42.728984,-70.816947,Ebb,2
08-Aug-2009,16:55,SP,42.697930,-70.783790,Ebb,0
