Date,Year,WeekNum,Area,Observer1,Observer2,Observer3,Station,Latitude,Longitude,TimeStart,TimeEnd,AlphaCode,Genus,Species,Common_Name,NumBirds,Distance,Habitat,Behavior,Comments
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,ES1E,42.65293912,-70.78640317,16:30,NA,EAME,Sturnella,magna,Eastern Meadowlark,1,>100,P,F,Eastern Meadowlark
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,ES1E,42.65293912,-70.78640317,16:30,NA,GLIB,Plegadis,falcinellus,Glossy Ibis,3,>100,P,F,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,ES1E,42.65293912,-70.78640317,16:30,NA,SNEG,Egretta,thula,Snowy Egret,3,>100,P,F,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP3E,42.69977619,-70.81712100,13:50,NA,GREG,Ardea,alba,Great Egret,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP3E,42.69977619,-70.81712100,13:50,NA,SNEG,Egretta,thula,Snowy Egret,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP3E,42.69977619,-70.81712100,13:50,NA,SNEG,Egretta,thula,Snowy Egret,1,>100,OW,F,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP3E,42.69977619,-70.81712100,13:50,NA,WILL,Tringa,semipalmata,Willet,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP3W,42.69977619,-70.81712100,13:50,NA,999,nobird,nobird,nobird,0,NA,NA,NA,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP5,42.71011569,-70.80262123,14:20,NA,GREG,Ardea,alba,Great Egret,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP6,42.70696895,-70.84053031,14:35,NA,999,nobird,nobird,nobird,0,NA,NA,NA,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,IP7W,42.71255314,-70.84147973,14:35,NA,GLIB,Plegadis,falcinellus,Glossy Ibis,1,>100,P,F,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,NE1S,42.77960854,-70.83313412,16:00,16:10,WILL,Tringa,semipalmata,Willet,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO3,42.74357247,-70.83671361,15:10,NA,GREG,Ardea,alba,Great Egret,3,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO3,42.74357247,-70.83671361,15:10,NA,SNEG,Egretta,thula,Snowy Egret,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO3,42.74357247,-70.83671361,15:10,NA,SNEG,Egretta,thula,Snowy Egret,2,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO3,42.74357247,-70.83671361,15:10,NA,WILL,Tringa,semipalmata,Willet,2,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO4S,42.74521591,-70.84479553,15:25,NA,KILL,Charadrius,vociferus,Killdeer,1,>100,M,R,NA
2012-05-25,2012,21,Great Marsh West,R. Buchsbaum,H. Barthelemy,NA,RO6W,42.74847211,-70.85601890,15:50,NA,WILL,Tringa,semipalmata,Willet,2,>100,M,R,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES1E,42.65293912,-70.78640317,10:40,10:50,GREG,Ardea,alba,Great Egret,3,>100,M,F,NA
2012-06-03,2012,23,Great Marsh West,C. Lapite,R. Buchsbaum,NA,ES1E,42.65293912,-70.78640317,10:40,10:50,SNEG,Egretta,thula,Snowy Egret,1,>100,M,F,NA
