Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
27-Mar-2000,18:15,87,0,0.117,193.9,11.48,46.02,1.11,124.7,1002
27-Mar-2000,18:30,87,1.016,0.086,147.9,11.5,45.91,1.294,127.9,1003
27-Mar-2000,18:45,87,0,0.035,63.9,11.29,46.18,1.51,124.1,1003
27-Mar-2000,19:00,87,0,0.013,25,11.22,44.58,1.458,138.5,1003
27-Mar-2000,19:15,87,0,0.003,6.352,11.28,42.1,1.306,142.2,1003
27-Mar-2000,19:30,87,0,0,0.529,11.2,42.08,1.455,146.5,1003
27-Mar-2000,19:45,87,0,0,0,10.91,43.44,1.488,166.7,1003
27-Mar-2000,20:00,87,0,0,0,10.71,44.7,1.292,146.8,1004
27-Mar-2000,20:15,87,0,0,0,10.37,46.9,1.019,156.9,1004
27-Mar-2000,20:30,87,0,0,0,10.15,47.96,1.256,160.6,1005
27-Mar-2000,20:45,87,0,0,0,9.91,49.29,1.012,143.1,1005
27-Mar-2000,21:00,87,0,0,0,9.81,49.97,1.308,134.9,1005
27-Mar-2000,21:15,87,0,0,0,9.69,50.64,1.345,124.8,1005
27-Mar-2000,21:30,87,0,0,0,9.12,55.67,1.47,115.5,1005
27-Mar-2000,21:45,87,0,0,0,8.39,61.11,1.466,119.6,1004
27-Mar-2000,22:00,87,0,0,0,8.02,62.89,1.189,122.9,1004
27-Mar-2000,22:15,87,0,0,0,7.72,63.89,0.664,121.4,1004
27-Mar-2000,22:30,87,0,0,0,7.54,63.72,0.743,122.1,1004
27-Mar-2000,22:45,87,0,0,0,7.45,63.52,0.742,107.8,1004
27-Mar-2000,23:00,87,0,0,0,7.38,63.89,1.006,100.2,1004
27-Mar-2000,23:15,87,0,0,0,7.21,65.83,1.04,94.2,1004
27-Mar-2000,23:30,87,0,0,0,6.984,67.9,0.977,96.6,1004
27-Mar-2000,23:45,87,0,0,0,6.712,70.9,0.319,89.4,1004
27-Mar-2000,0:00,87,0,0,0,6.517,73.1,0.737,94.6,1003
28-Mar-2000,0:15,88,0,0,0,6.933,73.2,0.615,94,1003
28-Mar-2000,0:30,88,0,0,0,6.943,74.4,0.138,106.1,1003
28-Mar-2000,0:45,88,0,0,0,6.949,76.2,0.116,88.1,1003
28-Mar-2000,1:00,88,0,0,0,7.17,76.3,0.515,70.5,1003
28-Mar-2000,1:15,88,0,0,0,7.09,78.2,0.436,74.9,1003
28-Mar-2000,1:30,88,0,0,0,6.951,79.7,0.049,198.6,1003
28-Mar-2000,1:45,88,0,0,0,6.737,80.5,0.174,74.8,1002
28-Mar-2000,2:00,88,0,0,0,6.43,83.4,0.372,75.7,1002
28-Mar-2000,2:15,88,0,0,0,6.281,85,0.005,61.85,1002
28-Mar-2000,2:30,88,0,0,0,6.147,86,0,59.1,1002
28-Mar-2000,2:45,88,0,0,0,6.139,86.6,0,59.12,1001
28-Mar-2000,3:00,88,0,0,0,6.165,86.8,0.016,171.3,1001
28-Mar-2000,3:15,88,0,0,0,6.244,87,0.094,333.8,1001
28-Mar-2000,3:30,88,0,0,0,6.54,85.5,0.075,268.5,1001
28-Mar-2000,3:45,88,0,0,0,6.896,83.5,0.233,121.3,1000
28-Mar-2000,4:00,88,0,0,0,7.36,82.4,0.102,120,1000
28-Mar-2000,4:15,88,0,0,0,7.73,84,0.449,84.7,999
28-Mar-2000,4:30,88,0,0,0,8.29,84.6,1.57,82.3,999
28-Mar-2000,4:45,88,0,0,0,8.29,85,1.782,69.58,998
28-Mar-2000,5:00,88,0,0,0,9.08,83.6,2.972,91.2,998
28-Mar-2000,5:15,88,0,0,0,9.36,82.3,2.953,102.5,998
28-Mar-2000,5:30,88,0,0,0,9.65,79.7,3.051,99.1,997
28-Mar-2000,5:45,88,0,0,0,9.91,78.7,3.144,95.2,996
28-Mar-2000,6:00,88,0,0,0,9.54,80.5,3.2,98,996
28-Mar-2000,6:15,88,0,0,0,9.34,82.1,2.682,104,995
28-Mar-2000,6:30,88,2.032,0,0,8.63,89,3.398,104.3,995
28-Mar-2000,6:45,88,2.54,0,0.116,8.34,93.5,3.598,101.9,995
28-Mar-2000,7:00,88,2.286,0,0.719,8.25,94.3,3.994,99.2,994
28-Mar-2000,7:15,88,2.286,0.001,2.201,8.37,94.7,4.488,105.3,994
28-Mar-2000,7:30,88,3.556,0.001,3.279,8.33,95.9,4.339,96.6,993
28-Mar-2000,7:45,88,3.302,0.001,4.461,8.23,96.8,3.937,104.7,992
28-Mar-2000,8:00,88,3.302,0.003,8.71,8.31,97.4,5.057,104.6,992
28-Mar-2000,8:15,88,1.778,0.005,13.62,8.6,97.7,4.381,108.7,991
28-Mar-2000,8:30,88,1.524,0.008,20.98,8.82,97.7,4.331,107.1,990
28-Mar-2000,8:45,88,1.778,0.01,27.19,9.28,97.7,4.872,106.9,989
28-Mar-2000,9:00,88,1.778,0.014,38.24,9.55,97.4,4.822,113.8,989
28-Mar-2000,9:15,88,1.27,0.015,41.33,9.93,97.6,4.569,113.5,988
28-Mar-2000,9:30,88,0.762,0.017,45.73,10.38,97.3,4.869,116.5,987
28-Mar-2000,9:45,88,1.016,0.028,68.97,10.8,97.1,5.459,119.3,986
28-Mar-2000,10:00,88,0.508,0.029,71.7,11.21,96.6,5.491,124.6,986
28-Mar-2000,10:15,88,0.508,0.041,95.4,11.85,96,5.978,127.4,985
28-Mar-2000,10:30,88,0.254,0.066,147.9,12.27,95.1,6.323,134.5,985
28-Mar-2000,10:45,88,0,0.068,150.7,12.17,95.5,4.769,140.7,986
28-Mar-2000,11:00,88,0.254,0.073,158.1,11.97,96.2,3.403,144,986
28-Mar-2000,11:15,88,0,0.089,191,11.92,96.4,2.93,149.5,986
28-Mar-2000,11:30,88,0.508,0.147,312.6,12.05,96.6,2.447,137.2,986
28-Mar-2000,11:45,88,0.254,0.133,285.2,12.29,96.6,2.376,133.3,985
28-Mar-2000,12:00,88,0.254,0.101,222.2,12.41,96.6,2.617,132.2,985
28-Mar-2000,12:15,88,0.254,0.054,127,12.23,96.8,2.214,149.3,985
28-Mar-2000,12:30,88,0.254,0.092,202.4,12.08,96.9,2.1,140.6,985
28-Mar-2000,12:45,88,0.254,0.112,237.3,11.98,96.7,2.481,123.9,985
28-Mar-2000,13:00,88,0.508,0.153,312.2,11.94,96.8,2.035,124.2,984
28-Mar-2000,13:15,88,0,0.181,359.2,12.11,96.2,1.866,139.4,984
28-Mar-2000,13:30,88,0,0.183,363.6,12.23,95.2,1.751,152.8,984
28-Mar-2000,13:45,88,0,0.229,452.5,12.42,94.6,1.851,139.4,984
28-Mar-2000,14:00,88,0,0.311,605.6,12.64,93,2.328,160,984
28-Mar-2000,14:15,88,0,0.371,713,12.88,90.7,2.829,168.6,983
28-Mar-2000,14:30,88,0,0.483,920,13.15,89.4,2.72,161.6,983
28-Mar-2000,14:45,88,0,0.509,970,13.73,86.3,2.842,171.3,983
28-Mar-2000,15:00,88,0,0.359,691.1,13.57,85.2,3.021,169.7,983
28-Mar-2000,15:15,88,0,0.384,731,13.75,82.8,2.843,190.9,983
28-Mar-2000,15:30,88,0,0.272,523.8,13.85,81.2,2.808,181.5,984
28-Mar-2000,15:45,88,0,0.13,258.5,13.41,78.8,3.303,194.6,984
28-Mar-2000,16:00,88,0,0.16,319.7,13.14,79.7,3.083,180.8,984
28-Mar-2000,16:15,88,0,0.211,412.7,13.13,80.3,2.525,174.8,984
28-Mar-2000,16:30,88,0,0.238,467.9,13.5,78.2,2.67,171.4,984
28-Mar-2000,16:45,88,0,0.28,531.1,13.75,75.8,2.688,173,984
28-Mar-2000,17:00,88,0,0.444,803,14.55,71.5,2.657,173.3,984
28-Mar-2000,17:15,88,0,0.208,389.4,14.53,72,1.881,179.4,985
28-Mar-2000,17:30,88,0,0.126,229.2,13.7,75.3,2.749,169.8,985
28-Mar-2000,17:45,88,0,0.133,250.5,13.97,68.69,2.554,188.7,986
28-Mar-2000,18:00,88,0,0.053,110.5,13.78,62.09,3.33,209.3,986
28-Mar-2000,18:15,88,0,0.043,86.6,13.29,60.32,4.845,233.6,987
28-Mar-2000,18:30,88,0,0.04,77.1,12.22,60.7,4.631,248.7,988
28-Mar-2000,18:45,88,0,0.034,50.77,11.2,62.84,4.343,249.3,989
28-Mar-2000,19:00,88,0,0.019,40.71,10.49,59.07,4.671,247.3,990
28-Mar-2000,19:15,88,0,0.008,15.29,9.68,55.89,4.107,255.8,991
28-Mar-2000,19:30,88,0,0.001,2.256,9.14,57.45,2.744,266.4,991
28-Mar-2000,19:45,88,0,0,0.023,8.82,59.43,2.763,257.7,991
28-Mar-2000,20:00,88,0,0,0,8.73,60.6,2.261,253.3,992
28-Mar-2000,20:15,88,0,0,0,8.54,62.4,1.934,260.6,992
28-Mar-2000,20:30,88,0,0,0,8.43,64,1.741,240.9,993
28-Mar-2000,20:45,88,0,0,0,8.25,65.68,1.163,234.8,993
28-Mar-2000,21:00,88,0,0,0,7.96,67.44,0.739,237.5,993
28-Mar-2000,21:15,88,0,0,0,7.63,69.69,0.654,210.6,993
28-Mar-2000,21:30,88,0,0,0,7.05,73.2,0.29,199.9,994
28-Mar-2000,21:45,88,0,0,0,6.184,78.4,0.125,211.5,994
28-Mar-2000,22:00,88,0,0,0,5.958,79.1,0.148,249.9,994
28-Mar-2000,22:15,88,0,0,0,5.813,80.1,0.194,202.3,994
28-Mar-2000,22:30,88,0,0,0,6.116,78.9,0.334,177.8,994
28-Mar-2000,22:45,88,0,0,0,5.248,84.7,0.096,228.6,994
28-Mar-2000,23:00,88,0,0,0,4.642,88.2,0.091,137.2,994
28-Mar-2000,23:15,88,0,0,0,5.133,85,0.777,117.6,995
28-Mar-2000,23:30,88,0,0,0,6.45,77.3,1.329,106.8,994
28-Mar-2000,23:45,88,0,0,0,7.02,74.4,1.315,121.2,995
28-Mar-2000,0:00,88,0,0,0,7.33,72.6,1.481,116.4,995
29-Mar-2000,0:15,89,0,0,0,7.47,72,1.72,138.4,995
29-Mar-2000,0:30,89,0,0,0,7.51,71.8,1.668,135.3,995
29-Mar-2000,0:45,89,0,0,0,7.42,72.4,1.502,146.6,995
29-Mar-2000,1:00,89,0,0,0,7.24,73.5,1.209,137.1,996
29-Mar-2000,1:15,89,0,0,0,7.18,74.1,1.197,137.1,996
29-Mar-2000,1:30,89,0,0,0,7.37,73.2,1.092,143.4,995
29-Mar-2000,1:45,89,0,0,0,7.23,74.3,1.189,155.3,995
29-Mar-2000,2:00,89,0,0,0,7.24,75,1.526,125.4,995
29-Mar-2000,2:15,89,0,0,0,7.18,76.6,1.599,125.6,995
29-Mar-2000,2:30,89,0,0,0,6.984,79.3,1.829,138.3,995
29-Mar-2000,2:45,89,0,0,0,6.879,81.3,1.722,145.3,995
29-Mar-2000,3:00,89,0,0,0,6.73,83.1,1.589,136.3,995
29-Mar-2000,3:15,89,0,0,0,6.733,83.9,1.777,153.4,995
29-Mar-2000,3:30,89,0,0,0,6.783,84.7,1.444,166.5,995
29-Mar-2000,3:45,89,0,0,0,6.648,87.6,1.545,153.6,995
29-Mar-2000,4:00,89,0.254,0,0,6.484,91.3,1.601,161.9,995
29-Mar-2000,4:15,89,0,0,0,6.469,93.2,1.374,169.7,995
29-Mar-2000,4:30,89,0.254,0,0,6.496,94,1.303,164.3,995
29-Mar-2000,4:45,89,0.508,0,0,6.46,95.2,0.969,170.1,995
29-Mar-2000,5:00,89,0,0,0,6.463,95.9,1.035,145.8,995
29-Mar-2000,5:15,89,0.254,0,0,6.562,96.1,1.206,128.6,995
29-Mar-2000,5:30,89,0,0,0,6.721,95.4,1.191,133.3,995
29-Mar-2000,5:45,89,0,0,0,6.871,94.7,1.181,133.7,995
29-Mar-2000,6:00,89,0,0,0,6.865,95.1,1.003,140.3,995
29-Mar-2000,6:15,89,0.508,0,0,6.853,95.6,0.824,180.5,995
29-Mar-2000,6:30,89,0.762,0,0.009,6.84,96.1,0.908,218.5,995
29-Mar-2000,6:45,89,0.508,0.001,2.539,6.848,96.1,0.914,169,996
29-Mar-2000,7:00,89,0,0.02,22.87,6.864,96.1,0.781,166.6,996
29-Mar-2000,7:15,89,0.254,0.014,18.57,6.884,96.4,0.931,139.6,996
29-Mar-2000,7:30,89,1.27,0.015,24.61,6.889,96.6,1.196,227.1,996
29-Mar-2000,7:45,89,0.762,0.097,161.6,7.01,94.5,1.553,225.4,996
29-Mar-2000,8:00,89,0,0.078,134.7,7.2,92.9,1.561,253.4,996
29-Mar-2000,8:15,89,0.254,0.041,75.7,7.01,92,1.432,258.6,996
29-Mar-2000,8:30,89,0.254,0.06,115.5,6.791,93.6,0.543,236.9,996
29-Mar-2000,8:45,89,0,0.088,172.2,6.78,93.8,0.382,209,996
29-Mar-2000,9:00,89,0,0.107,209.4,6.902,93.6,0.331,193.6,996
29-Mar-2000,9:15,89,0,0.221,400.3,7.37,93.2,0.532,186.5,996
29-Mar-2000,9:30,89,0,0.402,714,8.27,89.4,1.145,210,997
29-Mar-2000,9:45,89,0,0.491,856,9,87,1.697,228.3,997
29-Mar-2000,10:00,89,0,0.508,882,9.34,85,2.049,218.4,997
29-Mar-2000,10:15,89,0,0.398,719,9.34,83.6,2.268,239.9,997
29-Mar-2000,10:30,89,0,0.637,1136,10.12,79.2,2.491,249,997
29-Mar-2000,10:45,89,0,0.611,1102,10.83,73,2.021,235.1,997
29-Mar-2000,11:00,89,0,0.682,1239,11.18,67.7,2.439,234.2,997
29-Mar-2000,11:15,89,0,0.616,1109,11.29,65.01,3.339,223.7,997
29-Mar-2000,11:30,89,0,0.303,567.1,11.49,60.22,2.924,226.6,997
29-Mar-2000,11:45,89,0,0.273,531.6,10.96,61.28,2.326,264.1,997
29-Mar-2000,12:00,89,0,0.795,1457,11.89,50,3.449,251.8,997
29-Mar-2000,12:15,89,0,0.878,1592,13.16,46.77,2.515,252.9,997
29-Mar-2000,12:30,89,0,0.615,1138,12.58,43.83,3.343,268.4,997
29-Mar-2000,12:45,89,0,0.531,998,12.56,39.92,3.422,249.3,997
29-Mar-2000,13:00,89,0,0.335,638.2,11.97,42.07,3.163,246.8,997
29-Mar-2000,13:15,89,0,0.503,952,12.4,41.14,2.391,240.1,997
29-Mar-2000,13:30,89,0,0.884,1584,13.18,38.84,3.015,231.4,997
29-Mar-2000,13:45,89,0,0.794,1435,13.3,36.59,3.571,224.5,996
29-Mar-2000,14:00,89,0,0.868,1563,13.76,35.1,3.933,238.1,996
29-Mar-2000,14:15,89,0,0.665,1217,13.86,33.77,4.292,237,996
29-Mar-2000,14:30,89,0,0.334,635.3,13.15,33.22,4.352,254.6,996
29-Mar-2000,14:45,89,0,0.549,1008,13.49,33.84,3.852,248.8,996
29-Mar-2000,15:00,89,0,0.606,1120,14.07,32.61,4.167,263,996
29-Mar-2000,15:15,89,0,0.74,1343,14.16,32.95,4.535,245.5,997
29-Mar-2000,15:30,89,0,0.324,619.5,13.43,34.59,4.079,252.7,997
29-Mar-2000,15:45,89,0,0.446,829,13.19,37.65,3.896,238.5,997
29-Mar-2000,16:00,89,0,0.379,727,12.81,39.03,4.044,254.2,997
29-Mar-2000,16:15,89,0,0.163,325.7,11.96,42.59,4.597,271.8,998
29-Mar-2000,16:30,89,0,0.238,453.1,10.4,55.17,3.825,288.2,998
29-Mar-2000,16:45,89,0,0.148,285.4,10.04,56.91,3.785,279.7,998
29-Mar-2000,17:00,89,0,0.171,326,9.55,61.47,3.075,269.5,999
29-Mar-2000,17:15,89,0,0.125,238,9.85,59.18,2.392,249.6,999
29-Mar-2000,17:30,89,0,0.133,241.5,9.92,56.41,3.132,254.4,999
29-Mar-2000,17:45,89,0,0.17,312.7,10.38,53.57,3.31,245.4,999
29-Mar-2000,18:00,89,0,0.029,60.08,10.19,52.6,3.058,267.8,999
29-Mar-2000,18:15,89,0,0.023,44.73,9.05,58.7,3.689,296.2,1000
29-Mar-2000,18:30,89,0,0.041,66.8,8.38,58.29,2.545,286.2,1000
29-Mar-2000,18:45,89,0,0.051,81.2,8.58,57.71,2.121,281.5,1000
29-Mar-2000,19:00,89,0,0.018,40.14,8.57,57.37,2.635,270.8,1000
29-Mar-2000,19:15,89,0,0.005,12.85,8.4,59.08,2.262,251.4,1001
29-Mar-2000,19:30,89,0,0.001,1.881,8.33,60.18,2.175,250.9,1001
29-Mar-2000,19:45,89,0,0,0.031,8.26,57.21,2.392,270,1001
29-Mar-2000,20:00,89,0,0,0,8.03,52.98,2.853,278.4,1002
29-Mar-2000,20:15,89,0,0,0,7.66,55.11,1.913,269.7,1002
29-Mar-2000,20:30,89,0,0,0,7.45,55.32,3.018,265.3,1002
29-Mar-2000,20:45,89,0,0,0,7.28,54.69,3.857,279.6,1003
29-Mar-2000,21:00,89,0,0,0,7.02,56.74,3.2,280.8,1003
29-Mar-2000,21:15,89,0,0,0,6.79,58.34,2.282,284.6,1003
29-Mar-2000,21:30,89,0,0,0,6.636,59.71,2.269,263.1,1004
29-Mar-2000,21:45,89,0,0,0,6.529,59.24,2.657,270.5,1004
29-Mar-2000,22:00,89,0,0,0,6.339,60.19,2.79,268.1,1004
29-Mar-2000,22:15,89,0,0,0,6.18,60.7,2.781,279.2,1004
29-Mar-2000,22:30,89,0,0,0,6.02,61.92,1.974,280,1004
29-Mar-2000,22:45,89,0,0,0,5.942,62.62,2.507,264.3,1004
29-Mar-2000,23:00,89,0,0,0,5.884,61.86,2.719,278,1004
29-Mar-2000,23:15,89,0,0,0,5.834,61.36,2.803,275,1005
29-Mar-2000,23:30,89,0,0,0,5.823,61.49,3.061,271.6,1005
29-Mar-2000,23:45,89,0,0,0,5.735,62.51,2.384,260.9,1005
29-Mar-2000,0:00,89,0,0,0,5.916,62.2,2.18,267,1005
30-Mar-2000,0:15,90,0,0,0,5.994,61.43,3.173,272.8,1005
30-Mar-2000,0:30,90,0,0,0,5.931,61.3,3.503,267.6,1005
30-Mar-2000,0:45,90,0,0,0,5.7,61.98,3.307,272.8,1005
30-Mar-2000,1:00,90,0,0,0,5.454,63.5,2.405,273.2,1006
30-Mar-2000,1:15,90,0,0,0,5.34,64.35,2.309,263.2,1006
30-Mar-2000,1:30,90,0,0,0,5.295,64.56,2.023,262.2,1006
30-Mar-2000,1:45,90,0,0,0,5.274,64.64,1.761,267.8,1006
30-Mar-2000,2:00,90,0,0,0,5.13,65.79,1.686,263.1,1006
30-Mar-2000,2:15,90,0,0,0,5.093,66.52,1.216,288.9,1006
30-Mar-2000,2:30,90,0,0,0,5.302,65.67,1.734,273.9,1006
30-Mar-2000,2:45,90,0,0,0,5.64,63.65,2.228,262.1,1007
30-Mar-2000,3:00,90,0,0,0,5.755,63.09,1.957,261.7,1007
30-Mar-2000,3:15,90,0,0,0,5.91,61.79,2.685,266.7,1007
30-Mar-2000,3:30,90,0,0,0,5.878,61.66,1.8,269.9,1007
30-Mar-2000,3:45,90,0,0,0,5.725,62.46,1.918,268.1,1007
30-Mar-2000,4:00,90,0,0,0,5.748,62.47,1.83,262.5,1007
30-Mar-2000,4:15,90,0,0,0,5.642,63.26,1.981,266.7,1007
30-Mar-2000,4:30,90,0,0,0,5.555,63.99,1.982,251.5,1008
30-Mar-2000,4:45,90,0,0,0,5.529,64.93,1.718,242.2,1008
30-Mar-2000,5:00,90,0,0,0,5.45,66.31,1.77,243.7,1008
30-Mar-2000,5:15,90,0,0,0,5.382,67.77,1.886,249.5,1008
30-Mar-2000,5:30,90,0,0,0,5.392,68.31,1.991,251.5,1008
30-Mar-2000,5:45,90,0,0,0,5.183,69.27,1.504,253,1008
30-Mar-2000,6:00,90,0,0,0,4.868,70.5,0.789,249.5,1008
30-Mar-2000,6:15,90,0,0,0,4.466,72.2,0.775,228.4,1008
30-Mar-2000,6:30,90,0,0.001,1.559,4.436,72.3,1.369,247.9,1009
30-Mar-2000,6:45,90,0,0.007,12.67,4.387,72.8,1.267,241.4,1009
30-Mar-2000,7:00,90,0,0.019,39.52,4.569,71.9,1.83,249.8,1009
30-Mar-2000,7:15,90,0,0.042,81.8,4.825,71,2.205,259.9,1009
30-Mar-2000,7:30,90,0,0.112,165.6,5.336,69.27,1.739,264,1009
30-Mar-2000,7:45,90,0,0.162,247.9,5.798,67.61,2.03,265.5,1010
30-Mar-2000,8:00,90,0,0.211,335.6,6.219,65.26,2.618,280.1,1010
30-Mar-2000,8:15,90,0,0.266,435.8,6.528,62.7,2.934,276.2,1010
30-Mar-2000,8:30,90,0,0.321,537.5,6.802,60.51,3.202,274.1,1010
30-Mar-2000,8:45,90,0,0.375,636.4,7.29,58.46,2.491,271.4,1010
30-Mar-2000,9:00,90,0,0.423,718,7.53,56.29,3.127,282.5,1010
30-Mar-2000,9:15,90,0,0.387,687.9,7.35,55.53,3.706,274,1010
30-Mar-2000,9:30,90,0,0.488,847,7.54,55.38,3.177,280.5,1010
30-Mar-2000,9:45,90,0,0.58,1014,8.07,53.09,3.738,286.5,1010
30-Mar-2000,10:00,90,0,0.613,1083,8.21,50.98,4.698,296.9,1010
30-Mar-2000,10:15,90,0,0.629,1122,8.57,49.66,3.709,287.2,1010
30-Mar-2000,10:30,90,0,0.711,1263,9.13,47.39,3.446,266.7,1010
30-Mar-2000,10:45,90,0,0.684,1237,9.26,46.78,3.985,283.4,1010
30-Mar-2000,11:00,90,0,0.653,1184,9.39,46.13,3.871,287,1010
30-Mar-2000,11:15,90,0,0.743,1331,9.76,45.63,3.969,292.2,1010
30-Mar-2000,11:30,90,0,0.565,1032,9.65,45.49,3.832,279.9,1010
30-Mar-2000,11:45,90,0,0.672,1221,9.93,43.78,4.128,292.5,1010
30-Mar-2000,12:00,90,0,0.779,1408,10.27,43.08,3.152,279.9,1010
30-Mar-2000,12:15,90,0,0.297,587.3,9.59,44.01,4.123,296.4,1010
30-Mar-2000,12:30,90,0,0.749,1357,10.16,42.69,3.525,277.2,1010
30-Mar-2000,12:45,90,0,0.438,821,10.74,41.96,2.711,283.5,1010
30-Mar-2000,13:00,90,0,0.398,730,10.32,42.06,2.829,267.3,1010
30-Mar-2000,13:15,90,0,0.121,237.7,9.59,43.85,2.849,271.3,1010
30-Mar-2000,13:30,90,0,0.145,280,9.41,45.66,2.359,265.2,1010
30-Mar-2000,13:45,90,0,0.237,452.2,9.61,44.77,2.639,252.5,1010
30-Mar-2000,14:00,90,0,0.292,554.8,10,44.28,2.777,268.7,1010
30-Mar-2000,14:15,90,0,0.273,517.9,9.88,44.2,2.873,273.9,1010
30-Mar-2000,14:30,90,0,0.38,719,10.22,44.47,2.879,248.8,1010
30-Mar-2000,14:45,90,0,0.695,1261,10.89,40.63,3.261,267.7,1010
30-Mar-2000,15:00,90,0,0.578,1065,10.97,39.1,3.356,277.6,1010
30-Mar-2000,15:15,90,0,0.296,563.5,10.53,40.9,3.362,261.5,1010
30-Mar-2000,15:30,90,0,0.365,690,10.41,42.45,3.318,275.2,1010
30-Mar-2000,15:45,90,0,0.504,922,10.45,39.09,3.285,272.1,1010
30-Mar-2000,16:00,90,0,0.555,1003,11.35,36.97,3.284,259.5,1010
30-Mar-2000,16:15,90,0,0.485,870,11.02,36.63,3.491,273,1010
30-Mar-2000,16:30,90,0,0.302,565.2,10.9,37,2.803,267.7,1010
30-Mar-2000,16:45,90,0,0.577,992,11.71,34.97,2.62,257.2,1010
30-Mar-2000,17:00,90,0,0.203,386.9,11.3,34.98,2.656,265,1010
30-Mar-2000,17:15,90,0,0.095,183.2,10.02,39.93,3.796,309.2,1010
30-Mar-2000,17:30,90,0,0.068,129.5,9.72,41.21,2.709,303.1,1010
30-Mar-2000,17:45,90,0,0.057,107.1,9.7,40.24,2.501,299.7,1011
30-Mar-2000,18:00,90,0,0.045,84.6,9.53,40.67,2.76,302.9,1011
30-Mar-2000,18:15,90,0,0.063,115.3,9.42,40.97,2.339,304.8,1011
30-Mar-2000,18:30,90,0,0.091,152.3,9.6,39.83,2.425,306.9,1011
30-Mar-2000,18:45,90,0,0.064,97.5,9.35,39.9,2.791,303.4,1011
30-Mar-2000,19:00,90,0,0.028,50.49,9.02,40.06,2.611,300.7,1012
30-Mar-2000,19:15,90,0,0.009,18.83,8.51,42.18,1.436,307.4,1012
30-Mar-2000,19:30,90,0,0.002,3.533,7.32,49.49,0.52,296.4,1012
30-Mar-2000,19:45,90,0,0,0.076,5.656,58.72,0.064,253.3,1012
30-Mar-2000,20:00,90,0,0,0,4.562,60.52,0.009,232.8,1012
30-Mar-2000,20:15,90,0,0,0,3.962,65.02,0.105,232.6,1012
30-Mar-2000,20:30,90,0,0,0,3.607,67.47,0.198,228.7,1012
30-Mar-2000,20:45,90,0,0,0,2.899,72.6,0.048,228.5,1013
30-Mar-2000,21:00,90,0,0,0,2.21,75,0.016,228.4,1013
30-Mar-2000,21:15,90,0,0,0,2.132,74.7,0.15,248,1013
30-Mar-2000,21:30,90,0,0,0,1.76,76.6,0.036,221.7,1013
30-Mar-2000,21:45,90,0,0,0,1.77,75.6,0.026,201.4,1013
30-Mar-2000,22:00,90,0,0,0,1.581,80.5,0.311,304.4,1013
30-Mar-2000,22:15,90,0,0,0,1.095,85.5,0.191,247.2,1013
30-Mar-2000,22:30,90,0,0,0,1.169,82.4,0.185,314.8,1013
30-Mar-2000,22:45,90,0,0,0,1.129,83.6,0.333,293.9,1013
30-Mar-2000,23:00,90,0,0,0,2.921,71,0.571,282.6,1013
30-Mar-2000,23:15,90,0,0,0,2.252,75.6,0.121,252.5,1013
30-Mar-2000,23:30,90,0,0,0,2.891,70.1,0.458,268.2,1013
30-Mar-2000,23:45,90,0,0,0,3.687,66.79,0.169,231.3,1013
30-Mar-2000,0:00,90,0,0,0,3.321,69.67,0.434,310.5,1013
31-Mar-2000,0:15,91,0,0,0,3.048,73.2,0.451,286.7,1013
31-Mar-2000,0:30,91,0,0,0,3.596,66.7,0.906,236.4,1013
31-Mar-2000,0:45,91,0,0,0,3.98,64.92,0.516,274.2,1013
31-Mar-2000,1:00,91,0,0,0,3.268,69.35,0.455,233.3,1013
31-Mar-2000,1:15,91,0,0,0,2.417,74,0.128,283,1013
31-Mar-2000,1:30,91,0,0,0,1.291,79.7,0.018,313.1,1013
31-Mar-2000,1:45,91,0,0,0,0.505,84.9,0,311.2,1013
31-Mar-2000,2:00,91,0,0,0,0.216,85.4,0,309.4,1013
31-Mar-2000,2:15,91,0,0,0,-0.253,87.3,0.021,309.5,1013
31-Mar-2000,2:30,91,0,0,0,-0.754,90.1,0.052,309.4,1013
31-Mar-2000,2:45,91,0,0,0,-0.845,92.4,0.231,309.5,1013
31-Mar-2000,3:00,91,0,0,0,-1.24,92.9,0.008,305.4,1013
31-Mar-2000,3:15,91,0,0,0,-1.469,94.4,0.032,272.5,1013
31-Mar-2000,3:30,91,0,0,0,-1.66,95.9,0.07,272.2,1013
31-Mar-2000,3:45,91,0,0,0,-1.826,95.9,0,271.6,1013
31-Mar-2000,4:00,91,0,0,0,-1.893,95.5,0,271.6,1013
31-Mar-2000,4:15,91,0,0,0,-1.72,95.1,0.104,249.1,1013
31-Mar-2000,4:30,91,0,0,0,-1.378,92.6,0.339,266.2,1013
31-Mar-2000,4:45,91,0,0,0,-1.411,92.5,0.234,285.1,1013
31-Mar-2000,5:00,91,0,0,0,-1.1,92,0.587,285.3,1013
31-Mar-2000,5:15,91,0,0,0,-0.477,88,0.253,271.5,1013
31-Mar-2000,5:30,91,0,0,0,-1.313,92.2,0.043,233.6,1013
31-Mar-2000,5:45,91,0,0,0,-1.845,94.3,0.004,233.5,1013
31-Mar-2000,6:00,91,0,0,0,-2.189,96.5,0.075,233.6,1013
31-Mar-2000,6:15,91,0,0,0,-1.939,96.1,0.655,255.1,1013
31-Mar-2000,6:30,91,0,0.001,2.182,-1.411,93.6,0.717,290.2,1014
