Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2016-01-01,00:00,6.674,0.530,0.000,0.530,HOBO,81.553,NA
2016-01-01,00:15,6.674,0.531,0.000,0.531,HOBO,82.392,NA
2016-01-01,00:30,6.674,0.530,0.000,0.530,HOBO,81.553,NA
2016-01-01,00:45,6.674,0.528,0.000,0.528,HOBO,80.307,NA
2016-01-01,01:00,6.674,0.527,0.000,0.527,HOBO,79.689,NA
2016-01-01,01:15,6.674,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-01,01:30,6.674,0.532,0.000,0.532,HOBO,82.603,NA
2016-01-01,01:45,6.674,0.528,0.000,0.528,HOBO,80.307,NA
2016-01-01,02:00,6.674,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-01,02:15,6.674,0.529,0.000,0.529,HOBO,80.513,NA
2016-01-01,02:30,6.674,0.526,0.000,0.526,HOBO,78.668,NA
2016-01-01,02:45,6.674,0.530,0.000,0.530,HOBO,81.344,NA
2016-01-01,03:00,6.674,0.528,0.000,0.528,HOBO,80.100,NA
2016-01-01,03:15,6.674,0.527,0.000,0.527,HOBO,79.689,NA
2016-01-01,03:30,6.674,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,03:45,6.674,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,04:00,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,04:15,6.674,0.526,0.000,0.526,HOBO,78.871,NA
2016-01-01,04:30,6.674,0.526,0.000,0.526,HOBO,78.668,NA
2016-01-01,04:45,6.674,0.525,0.000,0.525,HOBO,77.858,NA
2016-01-01,05:00,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,05:15,6.674,0.522,0.000,0.522,HOBO,76.060,NA
2016-01-01,05:30,6.674,0.522,0.000,0.522,HOBO,76.060,NA
2016-01-01,05:45,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,06:00,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,06:15,6.674,0.524,0.000,0.524,HOBO,77.657,NA
2016-01-01,06:30,6.674,0.522,0.000,0.522,HOBO,76.457,NA
2016-01-01,06:45,6.674,0.523,0.000,0.523,HOBO,76.855,NA
2016-01-01,07:00,6.674,0.526,0.000,0.526,HOBO,79.075,NA
2016-01-01,07:15,6.674,0.529,0.000,0.529,HOBO,81.136,NA
2016-01-01,07:30,6.674,0.523,0.000,0.523,HOBO,76.855,NA
2016-01-01,07:45,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,08:00,6.674,0.528,0.000,0.528,HOBO,80.307,NA
2016-01-01,08:15,6.674,0.525,0.000,0.525,HOBO,78.060,NA
2016-01-01,08:30,6.674,0.525,0.000,0.525,HOBO,78.060,NA
2016-01-01,08:45,6.674,0.522,0.000,0.522,HOBO,76.457,NA
2016-01-01,09:00,6.674,0.521,0.000,0.521,HOBO,75.665,NA
2016-01-01,09:15,6.674,0.522,0.000,0.522,HOBO,76.258,NA
2016-01-01,09:30,6.674,0.521,0.000,0.521,HOBO,75.665,NA
2016-01-01,09:45,6.674,0.522,0.000,0.522,HOBO,76.457,NA
2016-01-01,10:00,6.674,0.522,0.000,0.522,HOBO,76.060,NA
2016-01-01,10:15,6.674,0.521,0.000,0.521,HOBO,75.665,NA
2016-01-01,10:30,6.674,0.524,0.000,0.524,HOBO,77.456,NA
2016-01-01,10:45,6.674,0.524,0.000,0.524,HOBO,77.255,NA
2016-01-01,11:00,6.674,0.520,0.000,0.520,HOBO,74.684,NA
2016-01-01,11:15,6.674,0.521,0.000,0.521,HOBO,75.468,NA
2016-01-01,11:30,6.674,0.521,0.000,0.521,HOBO,75.665,NA
2016-01-01,11:45,6.674,0.521,0.000,0.521,HOBO,75.271,NA
2016-01-01,12:00,6.674,0.521,0.000,0.521,HOBO,75.665,NA
