Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
1-Jan-2006,0:15,1,0.000,0,0,-3.6,90.0,0.494,173.4,1012
1-Jan-2006,0:30,1,0.000,0,0,-3.6,89.5,0.823,177.3,1012
1-Jan-2006,0:45,1,0.000,0,0,-3.8,88.9,0.765,126.9,1012
1-Jan-2006,1:00,1,0.000,0,0,-4.0,88.4,0.556,189.5,1012
1-Jan-2006,1:15,1,0.000,0,0,-4.2,88.7,0.373,176.8,1012
1-Jan-2006,1:30,1,0.000,0,0,-4.5,89.4,0.717,202.6,1012
1-Jan-2006,1:45,1,0.000,0,0,-4.7,90.6,0.483,191.5,1012
1-Jan-2006,2:00,1,0.000,0,0,-5.0,91.3,0.495,197.7,1013
1-Jan-2006,2:15,1,0.000,0,0,-5.1,91.6,0.618,196.3,1013
1-Jan-2006,2:30,1,0.000,0,0,-5.3,91.5,0.643,214.5,1013
1-Jan-2006,2:45,1,0.000,0,0,-5.4,91.4,0.769,242.1,1013
1-Jan-2006,3:00,1,0.000,0,0,-5.5,91.4,0.646,193.2,1014
1-Jan-2006,3:15,1,0.000,0,0,-5.7,91.6,0.803,265.9,1014
1-Jan-2006,3:30,1,0.000,0,0,-5.8,92.0,0.690,266.0,1014
1-Jan-2006,3:45,1,0.000,0,0,-6.0,92.3,0.869,198.4,1014
1-Jan-2006,4:00,1,0.000,0,0,-6.2,92.4,0.540,180.8,1014
1-Jan-2006,4:15,1,0.000,0,0,-6.3,92.3,0.550,218.4,1014
1-Jan-2006,4:30,1,0.000,0,0,-6.4,92.2,0.638,155.1,1014
1-Jan-2006,4:45,1,0.000,0,0,-6.4,92.0,0.525,188.4,1015
1-Jan-2006,5:00,1,0.000,0,0,-6.5,91.9,0.542,210.4,1015
1-Jan-2006,5:15,1,0.000,0,0,-6.6,91.9,0.465,172.8,1015
1-Jan-2006,5:30,1,0.000,0,0,-6.6,91.7,0.611,176.8,1015
1-Jan-2006,5:45,1,0.000,0,0,-6.8,91.4,0.520,225.4,1015
1-Jan-2006,6:00,1,0.000,0,0,-6.9,91.2,0.514,162.8,1015
1-Jan-2006,6:15,1,0.000,0,0,-7.0,90.7,0.576,153.6,1016
1-Jan-2006,6:30,1,0.000,0,0,-7.0,90.1,0.695,204.5,1016
1-Jan-2006,6:45,1,0.000,0,0,-7.1,89.8,0.787,239.6,1016
1-Jan-2006,7:00,1,0.000,0,0,-7.1,89.9,0.323,252.0,1016
1-Jan-2006,7:15,1,0.000,0,0,-7.2,89.3,0.975,256.3,1016
1-Jan-2006,7:30,1,0.000,0,0.347,-7.3,88.7,0.550,244.3,1017
1-Jan-2006,7:45,1,0.000,0.001,0.847,-7.4,88.4,0.765,281.7,1017
1-Jan-2006,8:00,1,0.000,0.002,2.601,-7.4,88.1,0.776,259.4,1017
1-Jan-2006,8:15,1,0.000,0.003,4.324,-7.3,87.6,0.711,247.7,1017
1-Jan-2006,8:30,1,0.000,0.003,5.174,-7.3,87.3,0.852,279.3,1018
1-Jan-2006,8:45,1,0.000,0.004,7.79,-7.2,86.7,0.879,259.5,1018
1-Jan-2006,9:00,1,0.000,0.006,11.23,-7.1,86.2,0.881,287.1,1018
1-Jan-2006,9:15,1,0.000,0.01,17.81,-6.9,85.2,1.285,289.5,1018
1-Jan-2006,9:30,1,0.000,0.011,19.65,-6.6,84.6,0.774,255.1,1018
1-Jan-2006,9:45,1,0.000,0.014,24.69,-6.3,84.5,0.678,279.9,1019
1-Jan-2006,10:00,1,0.000,0.015,26.68,-6.0,83.6,0.995,274.1,1019
1-Jan-2006,10:15,1,0.000,0.016,29.14,-5.9,82.7,1.140,279.1,1019
1-Jan-2006,10:30,1,0.000,0.016,27.69,-5.8,82.5,1.282,295.4,1019
1-Jan-2006,10:45,1,0.000,0.013,23.52,-5.8,82.2,1.350,309.6,1019
1-Jan-2006,11:00,1,0.000,0.017,30.5,-5.6,81.4,1.126,307.6,1019
1-Jan-2006,11:15,1,0.000,0.016,28.7,-5.3,80.2,0.758,276.8,1019
1-Jan-2006,11:30,1,0.000,0.012,21.71,-5.4,79.4,1.123,298.7,1019
1-Jan-2006,11:45,1,0.000,0.018,32.39,-5.3,79.4,1.316,305.7,1019
1-Jan-2006,12:00,1,0.000,0.018,31.7,-5.1,78.3,1.107,296.7,1019
1-Jan-2006,12:15,1,0.000,0.015,26.24,-5.2,77.3,1.494,297.4,1019
1-Jan-2006,12:30,1,0.000,0.014,25.49,-5.1,76.6,1.327,312.9,1018
1-Jan-2006,12:45,1,0.000,0.012,21.06,-5.0,76.4,0.963,312.6,1019
1-Jan-2006,13:00,1,0.000,0.01,17.09,-4.8,76.3,0.789,304.3,1019
1-Jan-2006,13:15,1,0.000,0.01,16.81,-4.9,76.1,1.004,298.8,1019
