Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2019-01-01,00:15,1,1.016,0.000,0.174,2.515,101.6,2.06,141.3,1012,
2019-01-01,00:30,1,1.016,0.000,0.806,3.117,101.7,2.52,146.2,1012,
2019-01-01,00:45,1,1.270,0.000,0.523,3.625,101.6,3.20,142.7,1012,
2019-01-01,01:00,1,1.016,0.000,0.834,3.989,101.2,2.49,139.4,1011,
2019-01-01,01:15,1,1.524,0.000,0.273,4.189,101,2.53,142.2,1010,
2019-01-01,01:30,1,1.016,0.000,0.042,4.343,101.2,1.90,140.3,1010,
2019-01-01,01:45,1,0.762,0.000,0.000,4.644,101.3,2.76,144.1,1009,
2019-01-01,02:00,1,0.508,0.000,0.000,4.855,101.2,2.14,137.8,1008,
2019-01-01,02:15,1,0.762,0.000,0.000,5.054,101.3,2.22,139.7,1007,
2019-01-01,02:30,1,0.508,0.000,0.000,5.293,101.4,2.80,145.1,1005,
2019-01-01,02:45,1,0.254,0.000,0.000,5.461,101.6,2.79,134.9,1004,
2019-01-01,03:00,1,0.000,0.000,0.000,5.63,101.6,2.23,149.4,1003,
2019-01-01,03:15,1,0.254,0.000,0.000,5.843,101.7,2.70,141.6,1003,
2019-01-01,03:30,1,0.000,0.000,0.221,6.021,101.7,2.55,146.1,1002,
2019-01-01,03:45,1,0.000,0.000,0.584,6.17,101.9,1.88,148.4,1001,
2019-01-01,04:00,1,0.254,0.000,0.000,6.354,102,2.16,160.1,1001,
2019-01-01,04:15,1,0.000,0.000,0.000,6.493,102.2,2.72,150.2,1000,
2019-01-01,04:30,1,0.254,0.000,0.000,6.532,102.2,1.40,164.2,999,
2019-01-01,04:45,1,0.254,0.000,0.000,6.553,102.2,0.88,204.5,999,
2019-01-01,05:00,1,0.254,0.000,0.000,6.533,102.3,0.65,183.8,998,
2019-01-01,05:15,1,0.000,0.000,0.000,6.479,102.4,0.69,206.7,997,
2019-01-01,05:30,1,0.000,0.000,0.000,6.442,102.4,0.64,241.5,997,
2019-01-01,05:45,1,0.254,0.000,0.000,6.335,102.4,0.52,232.7,996,
2019-01-01,06:00,1,0.000,0.000,0.000,6.285,102.5,0.92,241.5,996,
2019-01-01,06:15,1,0.000,0.000,0.042,6.273,102.6,1.06,230.6,996,
2019-01-01,06:30,1,0.000,0.000,0.085,6.407,102.7,1.16,257.5,996,
2019-01-01,06:45,1,0.000,0.000,0.019,6.443,102.7,1.18,257.6,996,
2019-01-01,07:00,1,0.000,0.000,0.118,6.335,102.8,0.78,241.5,996,
2019-01-01,07:15,1,0.000,0.001,1.728,5.97,102.6,1.44,233.6,996,
2019-01-01,07:30,1,0.000,0.004,8.980,5.576,102.6,1.21,245.5,996,
2019-01-01,07:45,1,0.000,0.011,25.620,5.158,102.5,1.49,230.3,996,
2019-01-01,08:00,1,0.000,0.013,35.890,4.926,102.6,1.64,255.3,996,
2019-01-01,08:15,1,0.000,0.017,56.350,4.76,102.7,1.31,247.3,996,
2019-01-01,08:30,1,0.000,0.208,357.400,5.107,102.7,1.82,248.6,996,
2019-01-01,08:45,1,0.000,0.060,114.800,5.705,102.7,1.52,245.5,996,
2019-01-01,09:00,1,0.000,0.030,72.500,6.048,102.8,0.81,241.7,996,
2019-01-01,09:15,1,0.000,0.100,219.800,6.754,102.9,1.17,253.0,996,
2019-01-01,09:30,1,0.000,0.201,400.500,7.71,103,1.02,260.5,997,
2019-01-01,09:45,1,0.000,0.191,384.600,8.86,103,1.90,234.2,997,
2019-01-01,10:00,1,0.254,0.340,623.700,9.71,97.9,2.92,252.9,997,
2019-01-01,10:15,1,0.508,0.362,672.700,10.14,87.6,3.27,245.2,997,
2019-01-01,10:30,1,0.000,0.376,707.000,10.85,80.2,3.01,251.2,997,
2019-01-01,10:45,1,0.254,0.390,737.000,11.67,73.7,3.55,250.2,997,
2019-01-01,11:00,1,0.254,0.401,767.000,12.39,68.92,3.06,256.3,998,
2019-01-01,11:15,1,0.254,0.412,805.000,12.68,66.61,2.97,264.3,998,
2019-01-01,11:30,1,0.254,0.427,863.000,12.73,63.92,3.34,276.1,998,
2019-01-01,11:45,1,0.254,0.415,846.000,12.61,62.69,3.71,285.8,999,
2019-01-01,12:00,1,0.000,0.315,659.100,12.48,62.08,3.90,283.4,999,
2019-01-01,12:15,1,0.508,0.315,663.000,12.08,59.26,4.68,280.1,1000,
2019-01-01,12:30,1,0.000,0.400,821.000,12.08,58.34,3.67,287.2,1000,
2019-01-01,12:45,1,0.000,0.453,909.000,12.16,58.27,4.10,297.7,1001,
2019-01-01,13:00,1,0.000,0.432,856.000,12.1,57.83,4.26,297.6,1001,
2019-01-01,13:15,1,0.000,0.348,699.300,11.57,58.23,5.11,310.1,1002,
2019-01-01,13:30,1,0.254,0.138,302.400,10.61,59.87,5.92,305.9,1002,
2019-01-01,13:45,1,0.254,0.231,489.500,10,60.28,5.31,305.5,1003,
2019-01-01,14:00,1,0.000,0.138,311.900,9.71,59.32,4.56,299.4,1003,
2019-01-01,14:15,1,0.000,0.134,299.100,9.31,59.68,3.59,304.9,1004,
2019-01-01,14:30,1,0.000,0.111,262.100,8.55,58.02,4.35,302.1,1004,
2019-01-01,14:45,1,0.000,0.071,186.600,7.95,57.64,4.74,302.5,1005,
2019-01-01,15:00,1,0.000,0.057,156.600,7.45,57.38,5.90,292.2,1005,
2019-01-01,15:15,1,0.000,0.146,279.600,7.15,57.77,4.65,296.0,1006,
2019-01-01,15:30,1,0.000,0.099,192.400,6.931,58.16,4.29,309.5,1006,
2019-01-01,15:45,1,0.000,0.036,90.800,6.269,58.22,4.77,306.0,1007,
2019-01-01,16:00,1,0.000,0.015,51.410,5.793,58.87,4.70,309.6,1007,
2019-01-01,16:15,1,0.000,0.009,27.380,5.499,58.48,4.97,303.0,1008,
2019-01-01,16:30,1,0.000,0.003,7.680,5.105,58.03,4.68,299.5,1008,
2019-01-01,16:45,1,0.000,0.000,0.000,4.738,58.71,4.24,305.6,1009,
2019-01-01,17:00,1,0.000,0.000,0.000,4.429,59.44,4.21,305.3,1009,
2019-01-01,17:15,1,0.000,0.000,0.000,4.207,60.29,4.18,307.1,1010,
2019-01-01,17:30,1,0.000,0.000,0.000,4.033,61.58,4.05,303.3,1010,
2019-01-01,17:45,1,0.000,0.000,0.000,3.858,62.68,3.44,304.2,1011,
2019-01-01,18:00,1,0.000,0.000,0.000,3.68,63.51,3.45,302.9,1011,
2019-01-01,18:15,1,0.000,0.000,0.000,3.592,63.85,3.62,300.5,1011,
2019-01-01,18:30,1,0.000,0.000,0.000,3.493,64.14,3.03,301.4,1012,
2019-01-01,18:45,1,0.000,0.000,0.000,3.469,63.22,4.11,301.4,1012,
2019-01-01,19:00,1,0.000,0.000,0.000,3.253,62.99,3.68,296.3,1012,
2019-01-01,19:15,1,0.000,0.000,0.000,2.98,63.81,2.62,303.7,1013,
2019-01-01,19:30,1,0.000,0.000,0.000,2.644,64.17,3.32,303.3,1014,
2019-01-01,19:45,1,0.000,0.000,0.000,2.255,61.52,4.15,305.8,1014,
2019-01-01,20:00,1,0.000,0.000,0.000,1.978,61.54,3.46,307.7,1014,
2019-01-01,20:15,1,0.000,0.000,0.000,1.699,62.88,2.62,298.9,1014,
2019-01-01,20:30,1,0.000,0.000,0.000,1.527,63.63,2.27,310.1,1015,
2019-01-01,20:45,1,0.000,0.000,0.000,1.267,64.89,1.70,298.2,1015,
2019-01-01,21:00,1,0.000,0.000,0.000,1.131,65.07,2.81,301.6,1015,
2019-01-01,21:15,1,0.000,0.000,0.000,1.098,63.51,3.09,312.2,1015,
2019-01-01,21:30,1,0.000,0.000,0.000,1.021,61.33,3.55,306.2,1015,
2019-01-01,21:45,1,0.000,0.000,0.000,0.86,60.05,2.87,294.6,1016,
2019-01-01,22:00,1,0.000,0.000,0.000,0.686,60.42,2.14,297.8,1016,
2019-01-01,22:15,1,0.000,0.000,0.000,0.431,61.16,2.40,292.3,1016,
2019-01-01,22:30,1,0.000,0.000,0.000,0.234,60.52,2.29,311.1,1017,
2019-01-01,22:45,1,0.000,0.000,0.000,-0.08,60.98,1.88,293.2,1017,
2019-01-01,23:00,1,0.000,0.000,0.000,-0.268,61,1.97,287.2,1017,
2019-01-01,23:15,1,0.000,0.000,0.000,-0.447,61.26,2.01,289.5,1017,
2019-01-01,23:30,1,0.000,0.000,0.000,-0.66,61.63,2.13,300.7,1017,
2019-01-01,23:45,1,0.000,0.000,0.000,-0.945,62.79,1.82,290.9,1017,
