Date,Time,Temp,SpCond,DO%,DOConc,pH,YSI_Depth,TEMP_HOBO_DEPTH,HOBO_Depth,Depth_Device,Discharge
2006-01-06,11:30,3.68,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-06,11:40,1.11,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-06,11:50,0.56,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,12:00,0.45,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,12:10,0.45,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,12:20,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,12:30,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,12:40,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,12:50,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:00,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,13:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,13:20,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,13:30,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:40,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:50,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:00,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:20,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,14:30,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,14:40,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,14:50,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:00,0.34,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,15:10,0.34,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,15:20,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:30,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:40,0.34,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,15:50,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:00,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,16:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:20,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:30,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,16:40,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,16:50,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,17:00,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,17:10,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,17:20,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,17:30,0.23,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-06,17:40,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,17:50,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:00,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:10,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,18:20,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:30,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,18:40,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,18:50,0.23,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-06,19:00,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,19:10,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,19:20,0.23,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,19:30,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,19:40,0.23,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,19:50,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,20:00,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,20:10,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,20:20,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,20:30,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,20:40,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,20:50,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,21:00,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,21:10,0.23,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,21:20,0.23,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,21:30,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
