﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-01-01,00:00,0.893,0.704,HOBO,NA,1
2019-01-01,00:15,0.893,0.711,HOBO,NA,1
2019-01-01,00:30,0.893,0.712,HOBO,NA,1
2019-01-01,00:45,0.893,0.716,HOBO,NA,1
2019-01-01,01:00,0.893,0.718,HOBO,NA,1
2019-01-01,01:15,0.893,0.72,HOBO,NA,1
2019-01-01,01:30,0.893,0.728,HOBO,NA,1
2019-01-01,01:45,0.893,0.734,HOBO,NA,1
2019-01-01,02:00,0.893,0.743,HOBO,NA,1
2019-01-01,02:15,0.893,0.744,HOBO,NA,1
2019-01-01,02:30,0.893,0.757,HOBO,NA,1
2019-01-01,02:45,0.893,0.754,HOBO,NA,1
2019-01-01,03:00,0.893,0.757,HOBO,NA,1
2019-01-01,03:15,0.893,0.762,HOBO,NA,1
2019-01-01,03:30,0.893,0.768,HOBO,NA,1
2019-01-01,03:45,0.893,0.772,HOBO,NA,1
2019-01-01,04:00,0.893,0.773,HOBO,NA,1
2019-01-01,04:15,0.893,0.78,HOBO,NA,1
2019-01-01,04:30,0.893,0.784,HOBO,NA,1
2019-01-01,04:45,0.893,0.783,HOBO,NA,1
2019-01-01,05:00,0.893,0.791,HOBO,NA,1
2019-01-01,05:15,0.893,0.79,HOBO,NA,1
2019-01-01,05:30,0.893,0.793,HOBO,NA,1
2019-01-01,05:45,0.893,0.795,HOBO,NA,1
2019-01-01,06:00,0.893,0.797,HOBO,NA,1
2019-01-01,06:15,0.893,0.8,HOBO,NA,1
2019-01-01,06:30,0.893,0.799,HOBO,NA,1
2019-01-01,06:45,0.893,0.799,HOBO,NA,1
2019-01-01,07:00,0.893,0.794,HOBO,NA,1
2019-01-01,07:15,0.893,0.796,HOBO,NA,1
2019-01-01,07:30,0.893,0.801,HOBO,NA,1
2019-01-01,07:45,0.893,0.805,HOBO,NA,1
2019-01-01,08:00,0.893,0.805,HOBO,NA,1
