Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2021-01-01,00:00,5.420,310.9,6.880,2020-12-31 23:45,
2021-01-01,00:15,5.324,318.1,7.134,2021-01-01 00:06,
2021-01-01,00:30,4.835,292.5,7.428,2021-01-01 00:27,
2021-01-01,00:45,4.149,294.2,5.802,2021-01-01 00:44,
2021-01-01,01:00,4.699,308,6.272,2021-01-01 00:58,
2021-01-01,01:15,5.931,286.6,7.840,2021-01-01 01:11,
2021-01-01,01:30,4.115,281.8,6.037,2021-01-01 01:17,
2021-01-01,01:45,5.435,285.3,6.840,2021-01-01 01:30,
2021-01-01,02:00,5.809,298,7.428,2021-01-01 01:53,
2021-01-01,02:15,6.322,308.9,7.452,2021-01-01 02:09,
2021-01-01,02:30,6.580,298.4,7.781,2021-01-01 02:23,
2021-01-01,02:45,5.333,288.1,7.252,2021-01-01 02:30,
2021-01-01,03:00,3.733,278.5,5.900,2021-01-01 02:45,
2021-01-01,03:15,3.855,286.9,5.096,2021-01-01 03:07,
2021-01-01,03:30,4.763,289.7,7.389,2021-01-01 03:26,
2021-01-01,03:45,7.065,300.7,8.310,2021-01-01 03:41,
2021-01-01,04:00,6.353,287.8,8.600,2021-01-01 03:45,
2021-01-01,04:15,4.602,293.5,6.209,2021-01-01 04:13,
2021-01-01,04:30,3.895,293.9,6.056,2021-01-01 04:15,
2021-01-01,04:45,4.187,300.2,5.606,2021-01-01 04:43,
2021-01-01,05:00,4.878,278.7,6.488,2021-01-01 04:54,
2021-01-01,05:15,3.781,281,5.390,2021-01-01 05:00,
2021-01-01,05:30,3.206,282.5,4.363,2021-01-01 05:15,
2021-01-01,05:45,2.760,286.1,3.959,2021-01-01 05:34,
2021-01-01,06:00,2.950,280.7,4.077,2021-01-01 05:54,
2021-01-01,06:15,3.059,299.1,4.175,2021-01-01 06:13,
2021-01-01,06:30,3.041,265.7,3.998,2021-01-01 06:20,
2021-01-01,06:45,2.928,290.6,4.351,2021-01-01 06:38,
2021-01-01,07:00,3.342,284.2,5.037,2021-01-01 06:56,
2021-01-01,07:15,3.486,279.5,4.351,2021-01-01 07:02,
2021-01-01,07:30,3.518,282,4.390,2021-01-01 07:30,
2021-01-01,07:45,3.541,292.7,4.998,2021-01-01 07:32,
2021-01-01,08:00,3.417,285.6,4.567,2021-01-01 07:57,
2021-01-01,08:15,3.374,279.7,4.273,2021-01-01 08:07,
2021-01-01,08:30,2.635,298.7,3.528,2021-01-01 08:28,
2021-01-01,08:45,3.523,315,4.449,2021-01-01 08:35,
2021-01-01,09:00,3.431,295.5,4.449,2021-01-01 08:47,
2021-01-01,09:15,2.986,311.3,3.998,2021-01-01 09:01,
2021-01-01,09:30,2.964,306.8,3.842,2021-01-01 09:25,
2021-01-01,09:45,2.597,301.1,3.254,2021-01-01 09:42,
2021-01-01,10:00,2.672,297.1,4.018,2021-01-01 09:49,
2021-01-01,10:15,2.667,308.7,3.685,2021-01-01 10:01,
2021-01-01,10:30,2.550,316.3,3.587,2021-01-01 10:17,
2021-01-01,10:45,2.074,279.3,3.058,2021-01-01 10:30,
2021-01-01,11:00,1.492,283,2.568,2021-01-01 10:50,
2021-01-01,11:15,0.971,319,1.646,2021-01-01 11:08,
2021-01-01,11:30,0.572,354.8,1.627,2021-01-01 11:16,
2021-01-01,11:45,0.502,109.5,0.843,2021-01-01 11:36,
2021-01-01,12:00,0.339,28.64,0.882,2021-01-01 11:59,
2021-01-01,12:15,1.123,70.99,1.607,2021-01-01 12:05,
2021-01-01,12:30,1.508,92.7,2.332,2021-01-01 12:28,
2021-01-01,12:45,1.819,121,2.391,2021-01-01 12:34,
2021-01-01,13:00,1.636,77.72,2.176,2021-01-01 12:55,
2021-01-01,13:15,1.647,124.8,2.117,2021-01-01 13:05,
2021-01-01,13:30,1.778,67.04,2.685,2021-01-01 13:20,
2021-01-01,13:45,1.961,69.26,2.528,2021-01-01 13:38,
2021-01-01,14:00,1.869,98.6,2.470,2021-01-01 13:48,
2021-01-01,14:15,2.216,145.5,3.332,2021-01-01 14:12,
2021-01-01,14:30,2.791,167.5,4.696,2021-01-01 14:25,
2021-01-01,14:45,2.718,181.1,3.861,2021-01-01 14:42,
2021-01-01,15:00,3.431,165.1,4.586,2021-01-01 14:53,
2021-01-01,15:15,3.007,167.8,4.665,2021-01-01 15:05,
2021-01-01,15:30,1.975,186.1,3.136,2021-01-01 15:18,
2021-01-01,15:45,2.043,165.2,2.979,2021-01-01 15:33,
2021-01-01,16:00,1.860,156.7,2.548,2021-01-01 15:58,
2021-01-01,16:15,1.355,163,2.058,2021-01-01 16:00,
2021-01-01,16:30,1.815,170,2.332,2021-01-01 16:24,
2021-01-01,16:45,1.380,150,1.764,2021-01-01 16:44,
2021-01-01,17:00,1.526,150.4,1.823,2021-01-01 16:52,
2021-01-01,17:15,1.411,156.2,2.078,2021-01-01 17:06,
2021-01-01,17:30,1.044,162.7,1.627,2021-01-01 17:28,
2021-01-01,17:45,1.431,180.6,1.862,2021-01-01 17:35,
2021-01-01,18:00,1.559,163.8,1.882,2021-01-01 17:50,
2021-01-01,18:15,1.726,165.4,2.372,2021-01-01 18:15,
2021-01-01,18:30,1.867,154.6,2.411,2021-01-01 18:21,
2021-01-01,18:45,1.432,170.9,2.372,2021-01-01 18:34,
2021-01-01,19:00,1.041,174.1,1.294,2021-01-01 18:58,
2021-01-01,19:15,1.127,184.7,1.470,2021-01-01 19:02,
2021-01-01,19:30,1.214,188.1,1.627,2021-01-01 19:18,
2021-01-01,19:45,1.258,220.8,1.862,2021-01-01 19:35,
2021-01-01,20:00,1.189,195.8,1.607,2021-01-01 19:50,
2021-01-01,20:15,0.511,163.8,1.176,2021-01-01 20:02,
2021-01-01,20:30,0.263,122.2,0.725,2021-01-01 20:25,
2021-01-01,20:45,0.476,110.6,0.686,2021-01-01 20:44,
2021-01-01,21:00,0.486,134.2,0.882,2021-01-01 20:47,
2021-01-01,21:15,0.078,79.6,0.490,2021-01-01 21:09,
2021-01-01,21:30,0.143,43.34,0.960,2021-01-01 21:29,
2021-01-01,21:45,0.610,97.7,1.000,2021-01-01 21:33,
2021-01-01,22:00,0.009,6.638,0.176,2021-01-01 21:53,
2021-01-01,22:15,1.222,91.5,1.921,2021-01-01 22:14,
2021-01-01,22:30,2.289,100.1,2.901,2021-01-01 22:24,
2021-01-01,22:45,2.466,106.6,2.940,2021-01-01 22:44,
2021-01-01,23:00,2.571,116,3.097,2021-01-01 22:56,
2021-01-01,23:15,1.668,132,2.548,2021-01-01 23:00,
2021-01-01,23:30,2.020,109.4,4.743,2021-01-01 23:27,
2021-01-01,23:45,3.768,132.9,4.978,2021-01-01 23:31,
2021-01-02,00:00,3.803,126.7,4.880,2021-01-01 23:47,
2021-01-02,00:15,3.868,101.6,5.116,2021-01-02 00:14,
2021-01-02,00:30,4.763,126,5.802,2021-01-02 00:26,
2021-01-02,00:45,4.234,130.4,5.233,2021-01-02 00:31,
2021-01-02,01:00,3.107,145,3.626,2021-01-02 00:46,
2021-01-02,01:15,2.611,135.7,3.312,2021-01-02 01:08,
2021-01-02,01:30,3.198,115.8,3.822,2021-01-02 01:24,
2021-01-02,01:45,2.521,105.5,4.371,2021-01-02 01:43,
2021-01-02,02:00,4.913,104.8,6.252,2021-01-02 01:57,
2021-01-02,02:15,5.463,103,7.056,2021-01-02 02:13,
2021-01-02,02:30,5.213,96.8,6.605,2021-01-02 02:19,
2021-01-02,02:45,5.165,89,6.409,2021-01-02 02:44,
2021-01-02,03:00,5.492,91.8,6.872,2021-01-02 02:56,
2021-01-02,03:15,5.438,106.8,6.860,2021-01-02 03:09,
2021-01-02,03:30,6.026,102.1,7.605,2021-01-02 03:27,
2021-01-02,03:45,6.196,112.3,7.918,2021-01-02 03:44,
2021-01-02,04:00,6.077,103.8,7.762,2021-01-02 03:54,
2021-01-02,04:15,5.654,101.1,7.703,2021-01-02 04:12,
2021-01-02,04:30,6.050,102.9,7.252,2021-01-02 04:19,
2021-01-02,04:45,6.360,84.5,8.060,2021-01-02 04:41,
2021-01-02,05:00,6.834,84.5,8.410,2021-01-02 04:45,
2021-01-02,05:15,6.944,78.23,8.880,2021-01-02 05:03,
2021-01-02,05:30,8.050,88,10.720,2021-01-02 05:27,
2021-01-02,05:45,8.050,74.18,10.170,2021-01-02 05:31,
2021-01-02,06:00,7.781,89.5,11.030,2021-01-02 05:45,
2021-01-02,06:15,8.340,84.4,10.390,2021-01-02 06:00,
2021-01-02,06:30,7.236,82.2,8.740,2021-01-02 06:15,
2021-01-02,06:45,6.924,88.4,9.560,2021-01-02 06:34,
2021-01-02,07:00,7.149,103.5,8.740,2021-01-02 06:48,
2021-01-02,07:15,6.864,93.8,8.600,2021-01-02 07:10,
2021-01-02,07:30,6.269,81.1,8.210,2021-01-02 07:24,
2021-01-02,07:45,6.275,84.8,8.960,2021-01-02 07:33,
2021-01-02,08:00,5.996,103.4,7.389,2021-01-02 07:59,
2021-01-02,08:15,5.573,76.79,7.056,2021-01-02 08:09,
2021-01-02,08:30,4.585,73.16,7.056,2021-01-02 08:15,
2021-01-02,08:45,3.189,31.97,3.998,2021-01-02 08:30,
2021-01-02,09:00,3.517,2.268,4.351,2021-01-02 08:51,
2021-01-02,09:15,3.490,333,4.371,2021-01-02 09:08,
2021-01-02,09:30,4.015,346.8,5.841,2021-01-02 09:30,
2021-01-02,09:45,5.752,319.2,6.723,2021-01-02 09:44,
2021-01-02,10:00,7.297,335,9.470,2021-01-02 09:58,
2021-01-02,10:15,8.080,334.1,10.130,2021-01-02 10:13,
2021-01-02,10:30,9.730,339.9,12.190,2021-01-02 10:23,
2021-01-02,10:45,7.665,318,10.110,2021-01-02 10:30,
2021-01-02,11:00,7.073,323.6,9.430,2021-01-02 11:00,
2021-01-02,11:15,8.140,312.8,9.940,2021-01-02 11:06,
2021-01-02,11:30,7.724,303.9,10.370,2021-01-02 11:20,
2021-01-02,11:45,8.240,298.7,9.450,2021-01-02 11:33,
2021-01-02,12:00,8.060,294.8,10.050,2021-01-02 11:53,
2021-01-02,12:15,8.140,297.9,9.720,2021-01-02 12:03,
2021-01-02,12:30,8.050,289.9,9.780,2021-01-02 12:16,
2021-01-02,12:45,7.619,299.5,9.780,2021-01-02 12:34,
2021-01-02,13:00,5.963,285.6,6.997,2021-01-02 12:47,
2021-01-02,13:15,6.466,292.8,8.920,2021-01-02 13:12,
2021-01-02,13:30,7.571,294.1,9.230,2021-01-02 13:19,
2021-01-02,13:45,7.737,291.8,9.350,2021-01-02 13:33,
2021-01-02,14:00,7.566,289.9,9.510,2021-01-02 13:50,
2021-01-02,14:15,8.110,300.4,9.980,2021-01-02 14:11,
2021-01-02,14:30,8.360,309.7,10.600,2021-01-02 14:18,
2021-01-02,14:45,7.904,303.6,9.840,2021-01-02 14:32,
2021-01-02,15:00,6.475,309,7.703,2021-01-02 14:51,
2021-01-02,15:15,7.690,301.4,9.250,2021-01-02 15:13,
2021-01-02,15:30,8.460,304.5,11.000,2021-01-02 15:25,
2021-01-02,15:45,9.730,303.6,12.150,2021-01-02 15:35,
2021-01-02,16:00,9.200,292.9,11.110,2021-01-02 15:49,
2021-01-02,16:15,9.090,303.2,11.410,2021-01-02 16:05,
2021-01-02,16:30,8.130,297.5,10.740,2021-01-02 16:29,
2021-01-02,16:45,8.720,302.7,10.580,2021-01-02 16:32,
2021-01-02,17:00,9.180,301.1,11.450,2021-01-02 16:56,
2021-01-02,17:15,9.150,301.9,11.290,2021-01-02 17:02,
2021-01-02,17:30,9.320,296.4,11.760,2021-01-02 17:20,
2021-01-02,17:45,9.700,300.4,12.350,2021-01-02 17:32,
2021-01-02,18:00,9.750,307.3,11.740,2021-01-02 17:56,
2021-01-02,18:15,8.760,304.2,11.740,2021-01-02 18:02,
2021-01-02,18:30,8.210,300.7,9.920,2021-01-02 18:27,
2021-01-02,18:45,7.747,294.1,9.860,2021-01-02 18:31,
2021-01-02,19:00,7.526,300.8,9.350,2021-01-02 18:55,
2021-01-02,19:15,7.795,302.8,9.780,2021-01-02 19:02,
2021-01-02,19:30,5.832,306.7,7.546,2021-01-02 19:15,
2021-01-02,19:45,4.139,299.6,5.351,2021-01-02 19:30,
2021-01-02,20:00,5.479,307.3,7.193,2021-01-02 19:55,
2021-01-02,20:15,6.034,296.1,7.366,2021-01-02 20:02,
2021-01-02,20:30,5.041,302.5,6.468,2021-01-02 20:26,
2021-01-02,20:45,4.209,290.9,5.723,2021-01-02 20:41,
2021-01-02,21:00,4.839,301.3,5.762,2021-01-02 20:58,
2021-01-02,21:15,4.957,278.9,6.252,2021-01-02 21:05,
2021-01-02,21:30,4.343,294.4,6.644,2021-01-02 21:29,
2021-01-02,21:45,4.486,308.7,6.311,2021-01-02 21:34,
2021-01-02,22:00,5.191,308.4,6.272,2021-01-02 21:51,
2021-01-02,22:15,5.790,313.8,7.722,2021-01-02 22:10,
2021-01-02,22:30,5.918,311,7.291,2021-01-02 22:16,
2021-01-02,22:45,5.883,312.4,7.311,2021-01-02 22:30,
2021-01-02,23:00,5.682,301.7,6.527,2021-01-02 22:48,
2021-01-02,23:15,5.731,310.1,6.703,2021-01-02 23:01,
2021-01-02,23:30,5.559,313,7.076,2021-01-02 23:29,
2021-01-02,23:45,6.015,310.2,7.311,2021-01-02 23:31,
2021-01-03,00:00,6.431,320,7.742,2021-01-02 23:57,
2021-01-03,00:15,7.323,329.3,9.170,2021-01-03 00:09,
2021-01-03,00:30,7.898,318,9.410,2021-01-03 00:15,
2021-01-03,00:45,7.023,320.2,8.720,2021-01-03 00:31,
2021-01-03,01:00,5.924,310.6,6.782,2021-01-03 00:57,
2021-01-03,01:15,5.267,327.5,6.566,2021-01-03 01:06,
2021-01-03,01:30,4.663,302.9,6.115,2021-01-03 01:22,
2021-01-03,01:45,4.842,306.3,5.762,2021-01-03 01:36,
2021-01-03,02:00,4.735,305.3,5.860,2021-01-03 01:54,
2021-01-03,02:15,5.602,302.5,7.056,2021-01-03 02:06,
2021-01-03,02:30,5.237,301.5,6.056,2021-01-03 02:19,
2021-01-03,02:45,5.299,306.9,6.429,2021-01-03 02:31,
2021-01-03,03:00,5.729,302.7,6.644,2021-01-03 03:00,
2021-01-03,03:15,5.385,305.7,6.174,2021-01-03 03:01,
2021-01-03,03:30,4.731,307,6.213,2021-01-03 03:27,
2021-01-03,03:45,5.192,296.7,6.409,2021-01-03 03:39,
2021-01-03,04:00,4.898,301.8,5.566,2021-01-03 03:47,
2021-01-03,04:15,5.091,312.7,6.154,2021-01-03 04:05,
2021-01-03,04:30,4.981,312.5,5.919,2021-01-03 04:18,
2021-01-03,04:45,5.549,308.9,6.762,2021-01-03 04:38,
2021-01-03,05:00,5.577,319.5,6.684,2021-01-03 04:59,
2021-01-03,05:15,5.861,314.7,6.684,2021-01-03 05:11,
2021-01-03,05:30,5.593,307.6,6.429,2021-01-03 05:18,
2021-01-03,05:45,5.495,311.9,6.586,2021-01-03 05:36,
2021-01-03,06:00,4.924,298.2,6.174,2021-01-03 05:48,
2021-01-03,06:15,5.098,308.5,5.900,2021-01-03 06:13,
2021-01-03,06:30,5.432,297.5,6.174,2021-01-03 06:30,
2021-01-03,06:45,5.449,304.1,6.233,2021-01-03 06:44,
2021-01-03,07:00,5.530,331,6.272,2021-01-03 06:52,
2021-01-03,07:15,5.582,340.7,6.958,2021-01-03 07:09,
2021-01-03,07:30,5.560,321.4,6.605,2021-01-03 07:26,
2021-01-03,07:45,4.977,294.7,5.841,2021-01-03 07:34,
2021-01-03,08:00,4.935,297.5,6.292,2021-01-03 07:56,
2021-01-03,08:15,4.561,297.3,6.115,2021-01-03 08:00,
2021-01-03,08:30,3.734,302.8,4.998,2021-01-03 08:19,
2021-01-03,08:45,4.211,309.5,5.174,2021-01-03 08:39,
2021-01-03,09:00,5.045,312.7,5.782,2021-01-03 08:54,
2021-01-03,09:15,4.636,306.5,5.704,2021-01-03 09:14,
2021-01-03,09:30,5.271,312.6,6.370,2021-01-03 09:20,
2021-01-03,09:45,5.230,301.5,5.939,2021-01-03 09:32,
2021-01-03,10:00,3.280,283,5.370,2021-01-03 09:45,
2021-01-03,10:15,3.115,261,4.214,2021-01-03 10:02,
2021-01-03,10:30,3.334,282.6,4.743,2021-01-03 10:28,
2021-01-03,10:45,3.991,299.4,5.194,2021-01-03 10:45,
2021-01-03,11:00,4.277,304.5,5.194,2021-01-03 10:46,
2021-01-03,11:15,3.615,301.1,4.743,2021-01-03 11:00,
2021-01-03,11:30,3.476,314.1,4.116,2021-01-03 11:22,
2021-01-03,11:45,4.097,310,5.135,2021-01-03 11:38,
2021-01-03,12:00,4.319,340.8,5.272,2021-01-03 11:48,
2021-01-03,12:15,4.449,333.5,5.233,2021-01-03 12:07,
2021-01-03,12:30,4.348,349.2,5.664,2021-01-03 12:18,
2021-01-03,12:45,4.125,341,4.998,2021-01-03 12:33,
2021-01-03,13:00,4.406,339.4,5.370,2021-01-03 12:49,
2021-01-03,13:15,3.656,30.07,4.912,2021-01-03 13:06,
2021-01-03,13:30,4.039,39.09,5.743,2021-01-03 13:26,
2021-01-03,13:45,4.388,46.17,5.919,2021-01-03 13:35,
2021-01-03,14:00,4.942,58.57,6.527,2021-01-03 13:55,
2021-01-03,14:15,5.010,57.44,6.096,2021-01-03 14:03,
2021-01-03,14:30,5.396,37.78,6.507,2021-01-03 14:22,
2021-01-03,14:45,5.503,37.92,7.076,2021-01-03 14:43,
2021-01-03,15:00,4.969,61.42,6.390,2021-01-03 14:46,
2021-01-03,15:15,5.247,33.04,6.625,2021-01-03 15:08,
2021-01-03,15:30,5.214,43.24,6.664,2021-01-03 15:17,
2021-01-03,15:45,5.588,26.62,7.370,2021-01-03 15:44,
2021-01-03,16:00,5.860,46.55,9.290,2021-01-03 15:47,
2021-01-03,16:15,4.724,59.34,6.409,2021-01-03 16:07,
2021-01-03,16:30,4.699,49.29,5.802,2021-01-03 16:20,
2021-01-03,16:45,4.346,75.2,5.625,2021-01-03 16:39,
2021-01-03,17:00,5.141,38.06,6.625,2021-01-03 16:54,
2021-01-03,17:15,4.911,47.72,6.625,2021-01-03 17:07,
2021-01-03,17:30,4.998,50.94,6.782,2021-01-03 17:17,
2021-01-03,17:45,4.614,39.87,5.978,2021-01-03 17:34,
2021-01-03,18:00,4.218,50.21,5.370,2021-01-03 17:57,
2021-01-03,18:15,4.206,65.12,5.449,2021-01-03 18:13,
2021-01-03,18:30,4.195,53.9,5.625,2021-01-03 18:19,
2021-01-03,18:45,4.598,50.94,6.233,2021-01-03 18:38,
2021-01-03,19:00,4.720,35.53,6.527,2021-01-03 18:58,
2021-01-03,19:15,4.467,25.42,5.723,2021-01-03 19:02,
2021-01-03,19:30,4.162,31.87,5.331,2021-01-03 19:25,
2021-01-03,19:45,4.547,22.25,5.939,2021-01-03 19:39,
2021-01-03,20:00,4.722,1.757,6.154,2021-01-03 19:45,
2021-01-03,20:15,4.827,334.7,6.801,2021-01-03 20:11,
2021-01-03,20:30,7.140,328.2,8.470,2021-01-03 20:29,
2021-01-03,20:45,6.115,350.8,8.270,2021-01-03 20:31,
2021-01-03,21:00,6.696,351.9,8.550,2021-01-03 20:57,
2021-01-03,21:15,7.091,0.83,9.170,2021-01-03 21:13,
2021-01-03,21:30,7.183,0.781,8.940,2021-01-03 21:20,
2021-01-03,21:45,6.941,1.928,8.780,2021-01-03 21:33,
2021-01-03,22:00,6.891,0.098,8.620,2021-01-03 21:54,
2021-01-03,22:15,7.215,12.76,8.840,2021-01-03 22:05,
2021-01-03,22:30,6.992,11.84,8.940,2021-01-03 22:19,
2021-01-03,22:45,5.974,6.54,7.879,2021-01-03 22:44,
2021-01-03,23:00,6.562,20.11,9.250,2021-01-03 22:54,
2021-01-03,23:15,6.698,16.28,8.740,2021-01-03 23:12,
2021-01-03,23:30,6.709,6.516,8.550,2021-01-03 23:20,
2021-01-03,23:45,7.107,13.79,8.600,2021-01-03 23:35,
2021-01-04,00:00,7.280,4.246,9.390,2021-01-03 23:50,
2021-01-04,00:15,7.062,11.98,8.880,2021-01-04 00:03,
2021-01-04,00:30,6.789,16.57,9.060,2021-01-04 00:15,
2021-01-04,00:45,6.890,4.197,8.510,2021-01-04 00:42,
2021-01-04,01:00,6.703,6.369,8.680,2021-01-04 00:50,
2021-01-04,01:15,6.758,18.74,8.680,2021-01-04 01:11,
2021-01-04,01:30,7.440,13.64,10.110,2021-01-04 01:25,
2021-01-04,01:45,7.326,0.146,9.060,2021-01-04 01:42,
2021-01-04,02:00,7.684,11.71,10.600,2021-01-04 01:59,
2021-01-04,02:15,7.034,13.37,9.250,2021-01-04 02:00,
2021-01-04,02:30,7.261,26.55,9.330,2021-01-04 02:24,
2021-01-04,02:45,7.553,11.49,10.020,2021-01-04 02:31,
2021-01-04,03:00,7.010,345,9.070,2021-01-04 02:56,
2021-01-04,03:15,7.391,323.8,8.940,2021-01-04 03:00,
2021-01-04,03:30,7.412,329.6,8.390,2021-01-04 03:21,
2021-01-04,03:45,7.728,331.7,8.700,2021-01-04 03:42,
2021-01-04,04:00,7.819,338.3,8.940,2021-01-04 03:51,
2021-01-04,04:15,7.089,328.1,8.390,2021-01-04 04:01,
2021-01-04,04:30,7.448,334.3,8.490,2021-01-04 04:25,
2021-01-04,04:45,7.450,327.3,8.600,2021-01-04 04:40,
2021-01-04,05:00,8.080,332.7,9.410,2021-01-04 04:58,
2021-01-04,05:15,7.819,329.2,8.760,2021-01-04 05:06,
2021-01-04,05:30,7.868,330.1,8.920,2021-01-04 05:23,
2021-01-04,05:45,8.070,329.7,8.980,2021-01-04 05:40,
2021-01-04,06:00,8.310,320.7,9.760,2021-01-04 05:57,
2021-01-04,06:15,8.070,327.4,9.350,2021-01-04 06:00,
2021-01-04,06:30,7.690,315.5,8.800,2021-01-04 06:26,
2021-01-04,06:45,7.393,318.4,8.600,2021-01-04 06:43,
2021-01-04,07:00,7.543,329.2,9.110,2021-01-04 06:51,
2021-01-04,07:15,6.669,330.7,7.860,2021-01-04 07:02,
2021-01-04,07:30,6.029,330.7,7.036,2021-01-04 07:19,
2021-01-04,07:45,6.275,338.6,7.585,2021-01-04 07:32,
2021-01-04,08:00,6.751,340,8.210,2021-01-04 07:53,
2021-01-04,08:15,6.186,344.1,7.918,2021-01-04 08:08,
2021-01-04,08:30,7.262,337,9.170,2021-01-04 08:27,
2021-01-04,08:45,7.945,333.1,10.130,2021-01-04 08:40,
2021-01-04,09:00,7.194,343.8,9.450,2021-01-04 08:59,
2021-01-04,09:15,7.072,347.6,9.620,2021-01-04 09:00,
2021-01-04,09:30,6.840,344.1,8.920,2021-01-04 09:16,
2021-01-04,09:45,7.309,346.5,9.680,2021-01-04 09:39,
2021-01-04,10:00,7.261,335.2,9.020,2021-01-04 09:50,
2021-01-04,10:15,6.878,344.1,8.450,2021-01-04 10:06,
2021-01-04,10:30,6.431,334,8.230,2021-01-04 10:15,
2021-01-04,10:45,6.045,350.9,7.664,2021-01-04 10:30,
2021-01-04,11:00,6.347,345.7,8.060,2021-01-04 10:53,
2021-01-04,11:15,6.167,0.122,8.130,2021-01-04 11:14,
2021-01-04,11:30,5.729,9.91,7.370,2021-01-04 11:28,
2021-01-04,11:45,6.279,352.9,7.840,2021-01-04 11:36,
2021-01-04,12:00,6.617,353.5,8.780,2021-01-04 11:52,
2021-01-04,12:15,6.187,0.317,7.958,2021-01-04 12:07,
2021-01-04,12:30,5.823,11.42,7.193,2021-01-04 12:18,
2021-01-04,12:45,5.911,19.23,7.154,2021-01-04 12:44,
2021-01-04,13:00,5.737,21.38,7.468,2021-01-04 12:51,
2021-01-04,13:15,5.255,4.368,6.194,2021-01-04 13:10,
2021-01-04,13:30,5.312,355,7.095,2021-01-04 13:28,
2021-01-04,13:45,5.395,355,6.684,2021-01-04 13:43,
2021-01-04,14:00,6.144,340.8,8.090,2021-01-04 13:58,
2021-01-04,14:15,6.442,354.9,8.530,2021-01-04 14:01,
2021-01-04,14:30,7.130,2.439,8.700,2021-01-04 14:17,
2021-01-04,14:45,6.904,353.5,8.250,2021-01-04 14:31,
2021-01-04,15:00,7.254,347.6,9.170,2021-01-04 14:55,
2021-01-04,15:15,7.390,348.7,8.860,2021-01-04 15:11,
2021-01-04,15:30,7.327,337.7,9.070,2021-01-04 15:21,
2021-01-04,15:45,7.547,354.9,9.350,2021-01-04 15:35,
2021-01-04,16:00,7.310,0.146,9.000,2021-01-04 15:47,
2021-01-04,16:15,7.019,354.9,8.410,2021-01-04 16:01,
2021-01-04,16:30,6.931,1.952,9.640,2021-01-04 16:30,
2021-01-04,16:45,6.864,350.3,8.760,2021-01-04 16:40,
2021-01-04,17:00,6.981,11.86,8.700,2021-01-04 16:52,
2021-01-04,17:15,6.464,346.4,8.700,2021-01-04 17:00,
2021-01-04,17:30,6.672,326.5,7.801,2021-01-04 17:21,
2021-01-04,17:45,6.946,321.5,7.958,2021-01-04 17:30,
2021-01-04,18:00,6.225,329.7,7.428,2021-01-04 17:47,
2021-01-04,18:15,6.654,327.7,7.624,2021-01-04 18:13,
2021-01-04,18:30,6.709,325,8.020,2021-01-04 18:16,
2021-01-04,18:45,6.415,330.4,7.311,2021-01-04 18:33,
2021-01-04,19:00,6.514,324.1,8.550,2021-01-04 18:59,
2021-01-04,19:15,6.581,340.5,7.918,2021-01-04 19:00,
2021-01-04,19:30,6.752,336.1,8.150,2021-01-04 19:25,
2021-01-04,19:45,6.908,332,7.997,2021-01-04 19:37,
2021-01-04,20:00,6.671,334,8.090,2021-01-04 19:58,
2021-01-04,20:15,6.735,327.6,7.938,2021-01-04 20:03,
2021-01-04,20:30,6.008,335.3,7.154,2021-01-04 20:15,
2021-01-04,20:45,6.253,348.6,7.620,2021-01-04 20:43,
2021-01-04,21:00,6.714,349.9,8.020,2021-01-04 20:45,
2021-01-04,21:15,6.361,341.1,7.585,2021-01-04 21:04,
2021-01-04,21:30,5.943,353.7,7.801,2021-01-04 21:16,
2021-01-04,21:45,5.864,342.1,7.111,2021-01-04 21:36,
2021-01-04,22:00,5.941,336.9,7.370,2021-01-04 21:53,
2021-01-04,22:15,6.040,352.1,8.090,2021-01-04 22:07,
2021-01-04,22:30,6.163,354.9,7.977,2021-01-04 22:15,
2021-01-04,22:45,6.186,352.9,8.060,2021-01-04 22:32,
2021-01-04,23:00,6.500,0.146,8.640,2021-01-04 22:53,
2021-01-04,23:15,5.937,352.1,7.860,2021-01-04 23:06,
2021-01-04,23:30,5.737,332.5,8.110,2021-01-04 23:17,
2021-01-04,23:45,5.370,19.16,7.546,2021-01-04 23:41,
2021-01-05,00:00,6.197,325.8,7.781,2021-01-04 23:46,
2021-01-05,00:15,5.287,0.146,7.311,2021-01-05 00:12,
2021-01-05,00:30,6.305,345.6,9.000,2021-01-05 00:18,
2021-01-05,00:45,6.327,354.9,8.190,2021-01-05 00:34,
2021-01-05,01:00,6.128,352.7,8.510,2021-01-05 00:56,
2021-01-05,01:15,6.004,343.2,7.958,2021-01-05 01:10,
2021-01-05,01:30,6.080,321.8,7.742,2021-01-05 01:25,
2021-01-05,01:45,6.878,329.5,8.840,2021-01-05 01:41,
2021-01-05,02:00,7.273,322.8,8.660,2021-01-05 01:49,
2021-01-05,02:15,7.604,325.6,8.840,2021-01-05 02:00,
2021-01-05,02:30,7.635,329.2,8.940,2021-01-05 02:19,
2021-01-05,02:45,7.227,335.7,8.660,2021-01-05 02:30,
2021-01-05,03:00,6.541,334.5,8.210,2021-01-05 02:53,
2021-01-05,03:15,6.479,331.5,8.350,2021-01-05 03:01,
2021-01-05,03:30,6.443,337.9,7.840,2021-01-05 03:23,
2021-01-05,03:45,7.406,326.6,8.820,2021-01-05 03:41,
2021-01-05,04:00,7.778,330.7,8.780,2021-01-05 03:57,
