Date,Station,Precip,Pyranometer,PAR,Ave Temp,Min Temp,T Min Temp,Max Temp,T Max Temp,Ave RH,Max Wind,T Max Wind,Ave Wind,Ave ATM,Comments
2000-03-27,GDA,1.016,228.6,0.394,9.20,6.12,23:47,11.63,18:13,55.0,3.59,19:31,1.13,1003.83,NA
2000-03-28,GDA,33.020,6003.9,11.848,9.68,4.20,23:00,14.97,16:53,82.9,12.70,10:19,2.37,991.57,NA
2000-03-29,GDA,5.842,15502.5,28.386,8.69,5.60,23:29,14.69,15:08,67.7,10.88,14:54,2.29,997.88,NA
2000-03-30,GDA,0.000,16069.5,28.944,6.85,0.74,22:36,12.30,16:43,57.1,9.80,09:57,2.17,1009.75,NA
2000-03-31,GDA,0.000,20106.0,36.437,5.01,-2.40,05:58,12.70,14:36,63.3,7.55,16:49,1.55,1014.73,NA
2000-04-01,GDA,0.000,24358.5,44.253,7.32,-2.46,03:42,17.27,17:39,58.6,8.43,14:44,1.32,1018.61,NA
2000-04-02,GDA,0.000,16890.3,31.661,14.25,2.54,00:10,21.46,15:46,47.4,10.64,15:27,1.93,1015.28,NA
2000-04-03,GDA,0.762,3482.1,7.352,8.12,5.92,22:13,11.31,10:14,92.4,4.29,16:02,0.83,1012.97,NA
2000-04-04,GDA,5.842,7461.0,15.425,11.95,5.52,05:09,20.34,14:15,90.0,10.19,13:21,1.62,997.74,NA
2000-04-05,GDA,0.508,21743.1,40.526,6.85,2.33,23:32,12.77,00:00,52.4,11.74,11:41,3.85,998.88,NA
2000-04-06,GDA,1.016,9138.6,17.387,4.99,1.60,06:32,11.11,16:52,63.5,6.98,10:30,1.45,1003.73,NA
2000-04-07,GDA,0.254,21152.7,39.691,8.82,0.54,06:40,17.14,16:05,70.5,7.27,10:16,1.34,1012.22,NA
2000-04-08,GDA,1.270,22814.1,43.550,15.55,5.99,03:05,25.30,16:14,68.5,15.25,16:07,2.64,1006.44,NA
2000-04-09,GDA,17.272,8670.6,15.777,9.10,-0.14,20:10,16.55,00:00,78.6,13.29,08:48,3.74,993.55,NA
2000-04-10,GDA,0.000,24255.9,44.185,5.83,1.93,00:19,11.51,14:06,38.1,12.21,11:10,3.92,1011.97,NA
2000-04-11,GDA,2.286,18287.1,33.912,4.06,-3.20,05:34,9.77,12:26,65.0,6.61,13:37,1.18,1025.69,NA
2000-04-12,GDA,0.762,14880.6,28.209,4.95,0.67,23:33,8.65,14:43,71.2,12.86,18:22,2.70,1019.39,NA
