Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-01-01,00:00,NA,NA,NA,NA,NA,NA,NA,0.43124,76,NA,SIGMA,0.386328,48.21976582
2006-01-01,00:30,NA,NA,NA,NA,NA,NA,NA,0.43177,76,NA,SIGMA,0.386858,48.47273744
2006-01-01,01:00,NA,NA,NA,NA,NA,NA,NA,0.43175,76,NA,SIGMA,0.386838,48.4631736
2006-01-01,01:30,NA,NA,NA,NA,NA,NA,NA,0.43061,75,NA,SIGMA,0.385698,47.92033266
2006-01-01,02:00,NA,NA,NA,NA,NA,NA,NA,0.43017,75,NA,SIGMA,0.385258,47.71202017
2006-01-01,02:30,NA,NA,NA,NA,NA,NA,NA,0.42962,75,NA,SIGMA,0.384708,47.45257024
2006-01-01,03:00,NA,NA,NA,NA,NA,NA,NA,0.42908,74,NA,SIGMA,0.384168,47.19885203
2006-01-01,03:30,NA,NA,NA,NA,NA,NA,NA,0.42933,75,NA,SIGMA,0.384418,47.31618938
2006-01-01,04:00,NA,NA,NA,NA,NA,NA,NA,0.42897,74,NA,SIGMA,0.384058,47.14729168
2006-01-01,04:30,NA,NA,NA,NA,NA,NA,NA,0.42638,73,NA,SIGMA,0.381468,45.94524802
2006-01-01,05:00,NA,NA,NA,NA,NA,NA,NA,0.42636,73,NA,SIGMA,0.381448,45.93605479
2006-01-01,05:30,NA,NA,NA,NA,NA,NA,NA,0.42671,73,NA,SIGMA,0.381798,46.09713255
2006-01-01,06:00,NA,NA,NA,NA,NA,NA,NA,0.42751,74,NA,SIGMA,0.382598,46.46687524
2006-01-01,06:30,NA,NA,NA,NA,NA,NA,NA,0.4266,73,NA,SIGMA,0.381688,46.04646326
2006-01-01,07:00,NA,NA,NA,NA,NA,NA,NA,0.42624,73,NA,SIGMA,0.381328,45.88092387
2006-01-01,07:30,NA,NA,NA,NA,NA,NA,NA,0.42518,72,NA,SIGMA,0.380268,45.39605235
2006-01-01,08:00,NA,NA,NA,NA,NA,NA,NA,0.42383,71,NA,SIGMA,0.378918,44.78401497
2006-01-01,08:30,NA,NA,NA,NA,NA,NA,NA,0.42396,72,NA,SIGMA,0.379048,44.84268536
2006-01-01,09:00,NA,NA,NA,NA,NA,NA,NA,0.42383,71,NA,SIGMA,0.378918,44.78401497
2006-01-01,09:30,NA,NA,NA,NA,NA,NA,NA,0.42386,71,NA,SIGMA,0.378948,44.79754926
2006-01-01,10:00,NA,NA,NA,NA,NA,NA,NA,0.42356,71,NA,SIGMA,0.378648,44.66234211
2006-01-01,10:30,NA,NA,NA,NA,NA,NA,NA,0.42343,71,NA,SIGMA,0.378518,44.60384597
2006-01-01,11:00,NA,NA,NA,NA,NA,NA,NA,0.42154,70,NA,SIGMA,0.376628,43.7597728
2006-01-01,11:30,NA,NA,NA,NA,NA,NA,NA,0.42052,70,NA,SIGMA,0.375608,43.30917015
2006-01-01,12:00,NA,NA,NA,NA,NA,NA,NA,0.42049,70,NA,SIGMA,0.375578,43.29596919
2006-01-01,12:30,NA,NA,NA,NA,NA,NA,NA,0.42088,70,NA,SIGMA,0.375968,43.46781345
2006-01-01,13:00,NA,NA,NA,NA,NA,NA,NA,0.42098,70,NA,SIGMA,0.376068,43.51195703
2006-01-01,13:30,NA,NA,NA,NA,NA,NA,NA,0.42089,70,NA,SIGMA,0.375978,43.47222632
2006-01-01,14:00,NA,NA,NA,NA,NA,NA,NA,0.42117,70,NA,SIGMA,0.376258,43.59592098
2006-01-01,14:30,NA,NA,NA,NA,NA,NA,NA,0.42097,70,NA,SIGMA,0.376058,43.50754119
2006-01-01,15:00,NA,NA,NA,NA,NA,NA,NA,0.42077,70,NA,SIGMA,0.375858,43.41929369
2006-01-01,15:30,NA,NA,NA,NA,NA,NA,NA,0.42086,70,NA,SIGMA,0.375948,43.4589887
2006-01-01,16:00,NA,NA,NA,NA,NA,NA,NA,0.42043,70,NA,SIGMA,0.375518,43.26957619
2006-01-01,16:30,NA,NA,NA,NA,NA,NA,NA,0.42044,70,NA,SIGMA,0.375528,43.2739742
2006-01-01,17:00,NA,NA,NA,NA,NA,NA,NA,0.42007,69,NA,SIGMA,0.375158,43.11146741
2006-01-01,17:30,NA,NA,NA,NA,NA,NA,NA,0.41998,69,NA,SIGMA,0.375068,43.07200692
2006-01-01,18:00,NA,NA,NA,NA,NA,NA,NA,0.4195,69,NA,SIGMA,0.374588,42.86200102
2006-01-01,18:30,NA,NA,NA,NA,NA,NA,NA,0.41828,69,NA,SIGMA,0.373368,42.33163738
2006-01-01,19:00,NA,NA,NA,NA,NA,NA,NA,0.41838,69,NA,SIGMA,0.373468,42.3749266
2006-01-01,19:30,NA,NA,NA,NA,NA,NA,NA,0.41834,69,NA,SIGMA,0.373428,42.35760699
2006-01-01,20:00,NA,NA,NA,NA,NA,NA,NA,0.41776,68,NA,SIGMA,0.372848,42.10705929
2006-01-01,20:30,NA,NA,NA,NA,NA,NA,NA,0.41779,68,NA,SIGMA,0.372878,42.11999176
2006-01-01,21:00,NA,NA,NA,NA,NA,NA,NA,0.41772,68,NA,SIGMA,0.372808,42.08982055
2006-01-01,21:30,NA,NA,NA,NA,NA,NA,NA,0.4166,68,NA,SIGMA,0.371688,41.60924701
2006-01-01,22:00,NA,NA,NA,NA,NA,NA,NA,0.41601,67,NA,SIGMA,0.371098,41.3577225
2006-01-01,22:30,NA,NA,NA,NA,NA,NA,NA,0.41516,67,NA,SIGMA,0.370248,40.99733171
2006-01-01,23:00,NA,NA,NA,NA,NA,NA,NA,0.41547,67,NA,SIGMA,0.370558,41.12849874
2006-01-01,23:30,NA,NA,NA,NA,NA,NA,NA,0.41542,67,NA,SIGMA,0.370508,41.10732185
2006-01-02,00:00,NA,NA,NA,NA,NA,NA,NA,0.41456,67,NA,SIGMA,0.369648,40.74433737
2006-01-02,00:30,NA,NA,NA,NA,NA,NA,NA,0.41491,67,NA,SIGMA,0.369998,40.89177694
2006-01-02,01:00,NA,NA,NA,NA,NA,NA,NA,0.4159,67,NA,SIGMA,0.370988,41.31095249
2006-01-02,01:30,NA,NA,NA,NA,NA,NA,NA,0.41518,67,NA,SIGMA,0.370268,41.00578477
2006-01-02,02:00,NA,NA,NA,NA,NA,NA,NA,0.41464,67,NA,SIGMA,0.369728,40.7780032
2006-01-02,02:30,NA,NA,NA,NA,NA,NA,NA,0.41433,66,NA,SIGMA,0.369418,40.64766238
