Stream,Collection_Date,Collection_Time,Type,Patch,del_13C,del_13C_stdev,del_D,del_D_stdev
Cart Creek,2018-08-23,11:00,Surface water,1,-67.3627,0.668183,-285.026,22.4815
Cart Creek,2018-08-23,11:00,Surface water,2,-42.2187,2.69928,NA,NA
Cart Creek,2018-08-23,11:00,Surface water,3,-64.9569,0.457733,-320.325,21.4404
Cart Creek,2018-08-23,11:00,Surface water,4,-48.1323,0.455548,-274.691,17.972
Cart Creek,2018-08-23,11:00,Benthic,1,-67.2436,0.584727,-318.037,21.1108
Cart Creek,2018-08-23,11:00,Benthic,2,-73.3133,0.523025,-316.896,25.012
Cart Creek,2018-08-23,11:00,Benthic,3,-71.7488,0.62012,-304.704,28.3275
Cart Creek,2018-08-23,11:00,Benthic,4,-70.9788,0.518197,-272.649,24.4198
Sawmill Brook,2018-08-23,14:00,Surface water,1,-60.2102,0.511725,-294.909,17.2421
Sawmill Brook,2018-08-23,14:00,Surface water,1,-56.1367,3.47009,-262.748,129.364
Sawmill Brook,2018-08-23,14:00,Surface water,2,-42.894,0.592909,-464.903,17.1237
Sawmill Brook,2018-08-23,14:00,Surface water,2,-40.659,1.45705,-273.439,67.0026
Sawmill Brook,2018-08-23,14:00,Surface water,3,-47.0243,0.403772,-321.786,15.8143
Sawmill Brook,2018-08-23,14:00,Surface water,3,-45.7856,0.357767,-429.153,15.182
Sawmill Brook,2018-08-23,14:00,Surface water,4,-40.1244,0.307745,-289.745,15.8999
Sawmill Brook,2018-08-23,14:00,Surface water,4,-39.9336,0.517779,-300.26,19.817
Sawmill Brook,2018-08-23,14:00,Benthic,1,-64.6422,0.631124,-297.412,19.3375
Sawmill Brook,2018-08-23,14:00,Benthic,1,-61.8001,0.453285,-316.015,13.7908
Sawmill Brook,2018-08-23,14:00,Benthic,2,-61.8049,0.46258,-304.311,20.8764
Sawmill Brook,2018-08-23,14:00,Benthic,2,-61.2993,0.44913,-302.996,21.9038
Sawmill Brook,2018-08-23,14:00,Benthic,3,-68.2876,0.817623,-280.574,32.7379
Sawmill Brook,2018-08-23,14:00,Benthic,3,-66.1193,0.766931,-287.478,35.4353
Sawmill Brook,2018-08-23,14:00,Benthic,4,-66.5897,0.563414,-304.133,19.711
Sawmill Brook,2018-08-23,14:00,Benthic,4,-64.0439,0.495797,-303.991,16.1078
College Brook,2019-08-09,16:00,Surface water,1,-64.5926,0.466009,-292.741,17.3404
College Brook,2019-08-09,16:00,Surface water,2,-41.3566,6.88241,-215.296,49.894
College Brook,2019-08-09,15:45,Surface water,3,-59.0395,0.403106,-287.038,16.7819
College Brook,2019-08-09,15:45,Benthic,1,-65.6081,0.35145,-315.724,14.1601
College Brook,2019-08-09,16:00,Benthic,2,-66.4274,0.459391,-319.577,18.7631
Cart Creek,2019-08-09,10:00,Surface water,1,NA,NA,-189.989,11.072
Cart Creek,2019-08-09,10:00,Surface water,2,-47.5772,2.03897,-162.698,27.2323
Cart Creek,2019-08-09,10:00,Surface water,3,-46.032,3.19772,-155.781,27.3345
Cart Creek,2019-08-09,09:45,Surface water,4,-44.4161,2.53629,NA,NA
Cart Creek,2019-08-09,10:00,Benthic,1,-65.9355,0.455143,-295.175,13.4828
Cart Creek,2019-08-09,10:00,Benthic,2,-62.703,0.327619,-289.219,10.7605
Cart Creek,2019-08-09,10:00,Benthic,2,-67.9029,0.461965,-295.528,14.5389
Cart Creek,2019-08-09,10:00,Benthic,2,-65.229,0.413366,-301.277,9.9136
Cart Creek,2019-08-09,10:00,Benthic,3,-70.1577,0.354335,-287.97,15.5078
Cart Creek,2019-08-09,09:45,Benthic,4,-62.9778,0.291489,-293.712,9.81734
Dube Brook,2019-08-09,14:45,Surface water,1,-60.066,0.451815,-312.785,17.3291
Dube Brook,2019-08-09,14:45,Surface water,2,-55.6902,0.414204,-289.343,16.1531
Dube Brook,2019-08-09,15:00,Surface water,3,-45.9366,0.889271,-203.475,34.2726
Dube Brook,2019-08-09,15:00,Surface water,4,-49.6301,1.06545,-224.638,35.4926
Dube Brook,2019-08-09,14:45,Benthic,1,-66.8443,0.354852,-281.806,8.49331
Dube Brook,2019-08-09,14:45,Benthic,2,-70.0955,0.888527,-294.793,28.5457
Dube Brook,2019-08-09,15:00,Benthic,3,-66.8309,0.278977,-248.402,14.3993
Dube Brook,2019-08-09,15:00,Benthic,3,-63.9963,0.407566,-276.84,15.8728
Dube Brook,2019-08-09,15:00,Benthic,3,-67.4006,0.350502,-264.652,12.5053
Dube Brook,2019-08-09,15:00,Benthic,4,-63.6944,0.363805,-278.514,13.2883
Sawmill Brook,2019-08-09,11:30,Surface water,1,-46.4958,1.99897,-227.216,67.0656
Sawmill Brook,2019-08-09,11:30,Surface water,2,-60.383,0.887798,-319.461,30.5434
Sawmill Brook,2019-08-09,11:45,Surface water,3,-62.5295,0.457651,-321.769,16.6197
Sawmill Brook,2019-08-09,11:45,Surface water,4,-51.9436,2.17158,-425.442,87.6982
Sawmill Brook,2019-08-09,11:30,Benthic,1,-61.0035,0.664754,-331.929,26.8866
Sawmill Brook,2019-08-09,11:30,Benthic,1,-64.8685,0.577961,-341.273,19.2964
Sawmill Brook,2019-08-09,11:30,Benthic,1,-59.2713,0.457245,-316.84,11.7096
Sawmill Brook,2019-08-09,11:30,Benthic,2,-61.5012,0.521691,-342.506,21.0528
Sawmill Brook,2019-08-09,11:30,Benthic,3,-61.6634,0.425738,-313.81,15.7538
Sawmill Brook,2019-08-09,11:30,Benthic,4,-60.8446,0.513712,-321.449,21.3802
