"Date","Datesort","Location","Treatment","Plantzone","Rep","ShootDensity","Collector","S_alt_density","S_pat_density","D_spicata_density","J_gerardii_density","S_europaea_density","BiomassDominant","Biomass_dead","S_alt_biomass","S_pat_biomass","D_spicata_biomass","J_gerardii_biomass","Comments"
"12-Jun-2000","13-Jun-2000","McH1","H","Sa","1","76","MM","76","NA","NA","NA","NA","37.5","28.9","37.5","NA","NA","NA","NA"
"12-Jun-2000","13-Jun-2000","McH1","H","Sa","2","38","MM","38","NA","NA","NA","NA","14.1","1.9","14.1","NA","NA","NA","NA"
"12-Jun-2000","13-Jun-2000","McH1","H","Sa","3","140","MM","140","NA","NA","NA","NA","19.2","20.9","19.2","NA","NA","NA","NA"
"21-Jun-2000","27-Jun-2000","McH1","H","Sa","1","144","GDA","144","NA","NA","NA","8","16.5","9.2","16.5","NA","NA","NA","NA"
"21-Jun-2000","27-Jun-2000","McH1","H","Sa","2","144","GDA","144","NA","NA","NA","NA","29.7","24.7","29.7","NA","NA","NA","NA"
"21-Jun-2000","27-Jun-2000","McH1","H","Sa","3","75","GDA","75","NA","NA","NA","1","14.5","14.6","14.5","NA","NA","NA","NA"
"05-Jun-2000","NA","McH1","H","Sp","1","1432","MM","NA","1432","NA","NA","NA","37.2","48.4","NA","37.2","NA","NA","NA"
"05-Jun-2000","NA","McH1","H","Sp","2","1786","MM","NA","1786","NA","NA","NA","47.4","61.5","NA","47.4","NA","NA","NA"
"05-Jun-2000","NA","McH1","H","Sp","3","932","MM","NA","932","NA","NA","NA","30.0","97.5","NA","30.0","NA","NA","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Sp","1","1200","GDA","0","1200","131","NA","62","44.8","30.5","NA","44.8","6.3","NA","NA"
"20-Jun-2000","27-Jun-2000","McH1","H","Sp","2","2283","GDA","7","2283","NA","NA","334","57.6","23.9","NA","57.6","NA","NA","NA"
"20-Jun-2000","22-Jun-2000","McH1","H","Sp","3","2171","GDA","0","2171","NA","NA","NA","62.8","32.4","NA","62.8","NA","NA","NA"
"20-Jun-2000","22-Jun-2000","McH1","H","Ds","1","435","GDA","3","557","435","NA","154","28.6","45.7","NA","18.0","28.6","NA","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Ds","2","377","GDA","23","279","377","NA","122","18.1","32.1","2.8","6.6","18.1","NA","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Ds","3","376","GDA","NA","11","376","173","230","19.9","10.1","NA","0.0","19.9","7.9","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Jg","1","654","GDA","NA","NA","142","654","49","67.2","3.2","NA","NA","7.1","67.2","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Jg","2","985","GDA","NA","NA","45","985","6","90.4","0.1","NA","NA","3.0","90.4","NA"
"20-Jun-2000","21-Jun-2000","McH1","H","Jg","3","439","GDA","NA","NA","158","439","NA","46.6","9.5","NA","NA","6.7","46.6","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sa","1","190","JH | MM","190","NA","NA","NA","NA","25.2","27.1","25.2","NA","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sa","2","233","JH | MM","233","NA","NA","NA","NA","27.6","29.3","27.6","NA","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sa","3","199","JH | MM","199","NA","NA","NA","NA","16.6","27.9","16.6","NA","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sp","1","779","JH | MM","NA","779","NA","NA","NA","18.8","61.0","NA","18.8","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sp","2","819","JH | MM","NA","819","NA","NA","NA","19.2","63.1","NA","19.2","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Sp","3","1410","JH | MM","NA","1410","NA","NA","1","29.5","51.0","NA","29.5","NA","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Ds","1","347","JH | MM","NA","NA","347","NA","NA","17.4","52.8","NA","NA","17.4","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Ds","2","298","JH | MM","NA","NA","298","NA","NA","10.0","56.2","NA","NA","10.0","NA","NA"
"09-Jun-2000","12-Jun-2000","PUH","R","Ds","3","304","JH | MM","NA","NA","304","NA","NA","16.9","51.2","NA","NA","16.9","NA","NA"
"28-Jun-2000","29-Jun-2000","PUH","R","Jg","1","503","AC | GDA","NA","118","49","503","5","46.3","4.0","NA","1.7","3.0","46.3","NA"
"28-Jun-2000","29-Jun-2000","PUH","R","Jg","2","774","AC | GDA","7","229","24","774","5","53.6","21.6","NA","7.3","0.4","53.6","NA"
"28-Jun-2000","30-Jun-2000","PUH","R","Jg","3","637","AC | GDA","6","61","82","637","2","42.6","30.5","NA","1.5","5.6","42.6","NA"
