"Date","Site","Collectors","Transect #","Location along river","Compass Heading","Distance","Presence Spartina alterniflora","Presence Typha angustafolia  ","Presence S. cynosuroides ","Presence Scirpus robustus","Presence Carex paleacea  ","Presence Calystegia sepium ","Presence Spartina patens","Presence Distichlis spicata","Presence Triglochin maritima ","Presence Juncus gerardii","Presence Atriplex patula","Presence Scirpus americanus ","Presence Puccinellia maritima","Presence Polygonum sp.","Presence Amaranthus cannabinus ","Presence Solidago sempervirens","Presence Limonium nashii","Presence Festuca rubra","Presence Panicum virgatum","Presence Iva frutescens","Presence Phragmites australis","Presence Toxicodendron radicans","Presence Agrostis stolonifera","Presence Aster tenufolius ","Presence Aster novi-belgii ","Presence Unident. grass","Presence S. pectinata ","Presence Scirpus maritimus","Presence Aster subulatus","Presence Potentilla anserina","Presence Agropyron pungens "
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","1","0","0","1","1","1","0","1","1","0","1","0","0","0","0","0","","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","2","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","3","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","4","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","5","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","6","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","7","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","8","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","9","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","10","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","11","0","1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","12","0","1","1","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","13","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","14","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","15","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","16","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","17","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
