Pond,Site,Datetime,PAR,HS,PO4,NH4,NO3,pH,Salinity,DOC
4,A,2016-07-25 17:00,217.10,0.167,0.16,0.07,0.06,9.04,35,804.29
4,B,2016-07-25 17:00,217.10,0.169,0.15,0.14,0.38,NA,37,925.08
4,A,2016-07-25 19:00,27.50,0.185,0.15,0.05,0.43,8.917,34,962.45
4,B,2016-07-25 19:00,27.50,0.141,0.23,0.20,0.29,NA,36,1337.94
4,A,2016-07-25 20:00,0.40,0.21,0.15,0.16,0.04,8.855,34,1023.94
4,B,2016-07-25 20:00,0.40,0.208,0.17,0.19,0.01,8.815,35,799.97
4,A,2016-07-25 22:00,0.40,0.226,1.29,0.52,0.31,8.705,36,885.94
4,B,2016-07-25 22:00,0.40,0.146,0.22,0.13,0.00,NA,37,792.10
4,A,2016-07-25 23:00,0.65,0.343,0.34,0.39,0.09,8.611,37,982.79
4,B,2016-07-25 23:00,0.65,0.218,0.19,0.05,0.00,NA,37,994.64
4,A,2016-07-26 01:00,0.80,0.588,0.71,0.22,0.00,8.549,36,749.09
4,B,2016-07-26 01:00,0.80,0.366,0.36,0.15,0.02,8.598,37,888.66
4,A,2016-07-26 02:00,0.40,0.801,0.22,0.01,0.01,8.504,37,912.70
4,B,2016-07-26 02:00,0.40,0.331,0.20,0.11,0.00,8.464,37,953.87
4,A,2016-07-26 04:00,1.60,0.588,0.21,0.00,0.00,8.364,37,1436.80
4,B,2016-07-26 04:00,1.60,1.885,0.23,0.08,0.02,NA,36,1281.02
4,A,2016-07-26 05:00,192.50,0.705,0.46,0.14,0.04,8.315,37,861.44
4,B,2016-07-26 05:00,192.50,5.521,0.20,0.03,0.04,8.322,37,1076.44
4,A,2016-07-26 07:00,684.60,0.412,0.30,0.13,0.04,8.234,36,746.87
4,B,2016-07-26 07:00,684.60,NA,0.19,0.09,0.01,NA,36,934.54
4,A,2016-07-26 08:00,1170.85,0.416,0.20,0.01,0.00,8.208,37,952.45
4,B,2016-07-26 08:00,1170.85,2.5,0.17,0.00,0.00,NA,35,761.90
4,A,2016-07-26 09:00,1533.20,0.302,0.23,0.07,0.07,8.368,35,755.15
4,B,2016-07-26 09:00,1533.20,0.527,0.44,0.26,0.00,8.37,37,752.10
4,A,2016-07-26 11:00,1721.00,0.232,0.21,0.04,0.15,8.542,37,782.07
4,B,2016-07-26 11:00,1721.00,0.243,0.21,0.05,0.00,NA,35,751.58
1,A,2016-07-25 17:00,217.10,0.322,0.20,0.11,0.14,8.179,35,909.66
1,B,2016-07-25 17:00,217.10,0.271,0.18,0.16,0.49,NA,36,686.01
1,A,2016-07-25 19:00,27.50,0.19,0.19,0.14,0.00,7.983,34,1376.60
1,B,2016-07-25 19:00,27.50,0.276,0.19,0.04,0.00,NA,36,565.16
1,A,2016-07-25 20:00,0.40,0.359,0.28,0.07,0.00,NA,36,761.42
1,B,2016-07-25 20:00,0.40,0.261,0.21,0.25,0.00,8.041,34,606.72
1,A,2016-07-25 22:00,0.40,0.291,0.13,0.05,0.05,7.936,35,877.65
1,B,2016-07-25 22:00,0.40,0.346,0.17,0.61,0.08,NA,36,1154.71
1,A,2016-07-25 23:00,0.65,0.281,0.12,0.21,0.01,7.883,36,1510.87
1,B,2016-07-25 23:00,0.65,0.291,0.13,0.07,0.11,NA,35,756.31
1,A,2016-07-26 01:00,0.80,0.331,0.15,0.04,0.18,7.822,37,888.85
1,B,2016-07-26 01:00,0.80,0.328,0.12,0.09,0.07,7.644,36,1063.43
1,A,2016-07-26 02:00,0.40,0.376,0.15,0.26,0.04,NA,NA,3004.90
1,B,2016-07-26 02:00,0.40,0.435,0.14,0.03,0.01,7.64,37,732.53
1,A,2016-07-26 04:00,1.60,2.009,0.12,0.02,0.00,7.628,35,662.38
1,B,2016-07-26 04:00,1.60,0.686,0.18,0.08,0.16,NA,35,1150.82
1,A,2016-07-26 05:00,192.50,2.181,0.14,0.05,0.15,7.629,36,1204.57
1,B,2016-07-26 05:00,192.50,9.622,0.14,0.00,0.10,7.58,36,756.09
1,A,2016-07-26 07:00,684.60,0.517,0.16,0.05,0.00,7.602,35,791.92
1,B,2016-07-26 07:00,684.60,0.644,0.45,0.10,0.00,NA,35,1037.69
1,A,2016-07-26 08:00,1170.85,0.508,0.27,0.07,0.44,7.366,35,770.83
1,B,2016-07-26 08:00,1170.85,0.593,0.16,0.01,0.01,7.782,35,921.37
1,A,2016-07-26 10:00,1533.20,0.419,0.24,0.08,0.00,NA,35,1093.05
1,B,2016-07-26 10:00,1533.20,0.632,0.24,0.03,0.00,7.678,36,903.96
1,A,2016-07-26 11:00,1721.00,0.337,0.33,0.08,0.08,7.931,36,1039.47
1,B,2016-07-26 11:00,1721.00,0.331,0.50,0.02,0.01,NA,35,679.84
