Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2017-01-01,00:00,1.33,0.744,HOBO,111.873,NA
2017-01-01,00:15,1.33,0.744,HOBO,111.873,NA
2017-01-01,00:30,1.33,0.744,HOBO,111.873,NA
2017-01-01,00:45,1.33,0.744,HOBO,111.873,NA
2017-01-01,01:00,1.33,0.749,HOBO,117.755,NA
2017-01-01,01:15,1.33,0.748,HOBO,116.558,NA
2017-01-01,01:30,1.439,0.749,HOBO,117.755,NA
2017-01-01,01:45,1.439,0.751,HOBO,120.182,NA
2017-01-01,02:00,1.439,0.752,HOBO,121.412,NA
2017-01-01,02:15,1.439,0.753,HOBO,122.652,NA
2017-01-01,02:30,1.439,0.754,HOBO,123.904,NA
2017-01-01,02:45,1.439,0.755,HOBO,125.167,NA
2017-01-01,03:00,1.439,0.757,HOBO,127.726,NA
2017-01-01,03:15,1.439,0.759,HOBO,130.330,NA
2017-01-01,03:30,1.439,0.759,HOBO,130.330,NA
2017-01-01,03:45,1.439,0.76,HOBO,131.649,NA
2017-01-01,04:00,1.439,0.759,HOBO,130.330,NA
2017-01-01,04:15,1.439,0.76,HOBO,131.649,NA
2017-01-01,04:30,1.439,0.759,HOBO,130.330,NA
2017-01-01,04:45,1.439,0.757,HOBO,127.726,NA
2017-01-01,05:00,1.439,0.761,HOBO,132.980,NA
2017-01-01,05:15,1.439,0.76,HOBO,131.649,NA
2017-01-01,05:30,1.439,0.759,HOBO,130.330,NA
2017-01-01,05:45,1.439,0.755,HOBO,125.167,NA
2017-01-01,06:00,1.439,0.758,HOBO,129.022,NA
2017-01-01,06:15,1.439,0.759,HOBO,130.330,NA
2017-01-01,06:30,1.439,0.759,HOBO,130.330,NA
2017-01-01,06:45,1.33,0.758,HOBO,129.022,NA
2017-01-01,07:00,1.439,0.759,HOBO,130.330,NA
2017-01-01,07:15,1.439,0.76,HOBO,131.649,NA
2017-01-01,07:30,1.33,0.76,HOBO,131.649,NA
2017-01-01,07:45,1.439,0.76,HOBO,131.649,NA
2017-01-01,08:00,1.33,0.76,HOBO,131.649,NA
2017-01-01,08:15,1.33,0.758,HOBO,129.022,NA
2017-01-01,08:30,1.33,0.76,HOBO,131.649,NA
2017-01-01,08:45,1.33,0.757,HOBO,127.726,NA
2017-01-01,09:00,1.33,0.761,HOBO,132.980,NA
2017-01-01,09:15,1.33,0.76,HOBO,131.649,NA
2017-01-01,09:30,1.33,0.759,HOBO,130.330,NA
2017-01-01,09:45,1.33,0.757,HOBO,127.726,NA
2017-01-01,10:00,1.33,0.759,HOBO,130.330,NA
2017-01-01,10:15,1.33,0.757,HOBO,127.726,NA
2017-01-01,10:30,1.33,0.759,HOBO,130.330,NA
2017-01-01,10:45,1.439,0.758,HOBO,129.022,NA
2017-01-01,11:00,1.439,0.757,HOBO,127.726,NA
