﻿Water Year,Year Start,Year End,Days,Dam,Annual Discharge,Mean Daily Discharge,Total N Load,Total N Yield,PON Load,PON Yield,TDN Load,TDN Yield,NH4 Load,NH4 Yield,NO3 Load,NO3 Yield,DIN Load,DIN Yield,DON Load,DON Yield,Total P Load,Total P Yield,PPO4 Load,PPO4 Yield,TDP Load,TDP Yield,PO4 Load,PO4 Yield,Total C Load,Total C Yield,POC Load,POC Yield,DOC Load,DOC Yield,Total N:P,Total C:N,Susp Sed Load,Susp Sed Yield
1994,1993-09-05,1994-08-31,362,Ipswich,209512989,579566,126.0,3.25,7.9,0.20,118.1,3.05,2.5,0.06,44.8,1.16,47.3,1.22,70.8,1.83,3.16,0.08,1.45,0.04,1.70,0.04,0.77,0.02,1740.5,44.9,77.0,2.0,1663.5,42.9,88.3,16.1,309182,8.0
1995,1994-09-01,1995-09-09,374,Ipswich,174771442,467303,106.7,2.76,4.2,0.11,102.5,2.65,2.4,0.06,49.1,1.27,51.5,1.33,51.0,1.32,2.69,0.07,0.77,0.02,1.92,0.05,0.72,0.02,1583.6,40.9,43.4,1.1,1540.2,39.8,88.0,17.3,139680,3.6
1996,1995-09-10,1996-09-02,359,Ipswich,217974308,607171,132.7,3.43,7.6,0.20,125.1,3.23,2.8,0.07,56.2,1.45,59.0,1.52,66.1,1.71,4.03,0.10,1.21,0.03,2.81,0.07,0.77,0.02,1866.3,48.2,75.0,1.9,1791.3,46.2,73.0,16.4,300763,7.8
1997,1996-09-03,1997-09-04,367,Ipswich,313840667,856318,224.5,5.79,11.4,0.29,213.1,5.50,6.3,0.16,69.4,1.79,75.7,1.95,137.4,3.55,5.15,0.13,1.73,0.04,3.42,0.09,1.07,0.03,2997.5,77.4,105.4,2.7,2892.1,74.7,96.5,15.6,423211,10.9
1998,1997-09-05,1998-09-01,363,Ipswich,289287124,798033,197.5,5.10,11.1,0.29,186.5,4.81,5.0,0.13,53.3,1.38,58.3,1.50,128.2,3.31,7.08,0.18,1.90,0.05,5.17,0.13,1.41,0.04,3409.1,88.0,126.2,3.3,3282.9,84.7,61.8,20.1,451217,11.6
1999,1998-09-02,1999-09-08,372,Ipswich,131838364,354881,90.7,2.34,5.6,0.14,85.1,2.20,3.4,0.09,34.8,0.90,38.2,0.99,46.9,1.21,2.80,0.07,1.08,0.03,1.72,0.04,0.77,0.02,1241.4,32.0,50.9,1.3,1190.6,30.7,71.9,16.0,170995,4.4
2000,1999-09-09,2000-09-07,366,Ipswich,215836367,590524,153.4,3.96,10.9,0.28,142.5,3.68,2.9,0.08,38.1,0.98,41.0,1.06,101.5,2.62,4.27,0.11,2.11,0.05,2.16,0.06,0.92,0.02,2398.0,61.9,111.3,2.9,2286.8,59.0,79.5,18.2,529622,13.7
2001,2000-09-08,2001-08-13,371,Ipswich,237754364,641712,165.6,4.28,12.9,0.33,152.7,3.94,6.0,0.15,61.1,1.58,67.1,1.73,85.7,2.21,4.21,0.11,2.44,0.06,1.77,0.05,1.57,0.04,3133.2,80.9,119.6,3.1,3013.6,77.8,87.1,22.1,622800,16.1
2002,2001-09-14,2002-09-17,370,Ipswich,75346160,203914,51.1,1.32,4.6,0.12,46.6,1.20,1.6,0.04,12.8,0.33,14.4,0.37,32.1,0.83,2.27,0.06,0.79,0.02,1.47,0.04,0.40,0.01,791.4,20.4,45.3,1.2,746.0,19.3,50.0,18.1,159627,4.1
2003,2002-09-18,2003-09-20,368,Ipswich,225488423,612740,164.2,4.24,8.2,0.21,156.0,4.03,5.8,0.15,57.0,1.47,62.8,1.62,93.2,2.41,4.88,0.13,1.37,0.04,3.51,0.09,0.82,0.02,2031.8,52.4,89.2,2.3,1942.6,50.1,74.6,14.4,339931,8.8
2004,2003-09-21,2004-09-16,362,Ipswich,220005411,608590,150.5,3.88,10.2,0.26,140.3,3.62,5.7,0.15,62.8,1.62,68.5,1.77,71.8,1.85,5.86,0.15,2.03,0.05,3.84,0.10,1.83,0.05,1855.0,47.9,91.8,2.4,1763.1,45.5,56.8,14.4,420160,10.8
2005,2004-09-17,2005-09-22,371,Ipswich,306180812,825285,180.4,4.66,17.0,0.44,163.4,4.22,7.9,0.20,91.2,2.35,99.1,2.56,64.3,1.66,8.80,0.23,2.92,0.08,5.87,0.15,3.12,0.08,2324.8,60.0,143.4,3.7,2181.4,56.3,45.4,15.0,2717728,70.2
2006,2005-09-23,2006-09-19,363,Ipswich,397364189,1096177,245.0,6.32,27.6,0.71,217.4,5.61,7.6,0.20,89.9,2.32,97.5,2.52,119.9,3.10,12.72,0.33,4.54,0.12,8.18,0.21,3.67,0.09,3412.1,88.1,266.3,6.9,3145.8,81.2,42.6,16.2,954989,24.7
