ExptDate,SampleID,Treatment,Depth,Core,DIC,Nitrate,DNF,Ammonium ,Sulfide,SRR,BulkDensity,DryWetRatio,PercOM,PercSulfur,WetWeight,WaterContent,PercNitrogen,PercCarbon,MolarCN,AlphaDiversity
2015-12-15,N1SPost,Nitrate,Shallow,1,128.13,80.77,70.50,9.89,0.00,6.46,0.34,0.27,18.38,1.21,32.09,13.71,0.44,4.88,13.04,8.62
2015-12-15,N1MPost,Nitrate,Mid,1,122.49,65.26,61.35,6.37,0.00,NA,0.28,0.22,19.64,1.16,31.92,19.27,0.42,4.92,13.75,7.64
2015-12-15,N1DPost,Nitrate,Deep,1,104.28,79.64,67.05,2.79,0.00,NA,0.31,0.23,18.59,1.57,31.70,13.32,0.43,5.31,14.45,7.89
2015-12-15,N2SPost,Nitrate,Shallow,2,147.91,86.28,68.97,10.98,0.00,13.28,0.30,0.24,19.00,1.16,31.52,14.87,0.44,4.92,12.99,8.72
2015-12-15,N2MPost,Nitrate,Mid,2,77.71,61.70,54.04,4.47,0.00,10.15,0.33,0.25,19.04,1.23,32.46,16.48,0.43,4.96,13.54,8.20
2015-12-15,N2DPost,Nitrate,Deep,2,83.86,85.49,49.71,3.47,0.00,7.12,0.33,0.24,20.11,1.24,33.58,17.56,0.40,4.78,13.77,8.38
2015-12-15,N3SPost,Nitrate,Shallow,3,147.91,95.34,72.43,9.85,0.00,3.75,0.30,0.24,20.17,1.21,31.16,14.39,0.42,4.74,13.27,7.95
2015-12-15,N3MPost,Nitrate,Mid,3,99.71,56.99,59.03,3.66,0.00,4.47,0.24,0.19,17.90,1.48,31.46,21.20,0.42,4.99,13.83,8.27
2015-12-15,N3DPost,Nitrate,Deep,3,74.63,47.61,48.77,4.52,0.00,NA,0.29,0.23,18.47,1.45,31.99,17.20,0.40,4.80,14.09,8.11
2015-12-15,S1SPost,Unamended,Shallow,1,101.22,NA,NA,8.56,22.73,38.63,0.30,0.23,19.35,1.32,32.91,19.14,0.43,4.92,13.29,9.35
2015-12-15,S1MPost,Unamended,Mid,1,55.37,NA,NA,4.78,4.93,16.77,0.25,0.18,19.72,1.33,32.80,20.93,0.43,5.12,13.79,9.01
2015-12-15,S1DPost,Unamended,Deep,1,54.78,NA,NA,3.08,9.41,10.18,0.25,0.20,20.03,1.65,31.34,22.19,0.43,5.31,14.53,9.16
2015-12-15,S2SPost,Unamended,Shallow,2,100.86,NA,NA,10.53,16.00,37.69,0.28,0.21,19.45,1.27,33.41,23.22,0.44,4.92,13.05,9.65
2015-12-15,S2MPost,Unamended,Mid,2,64.47,NA,NA,4.76,15.03,26.37,0.28,0.21,18.93,1.26,32.83,20.84,0.41,4.76,13.62,8.96
2015-12-15,S2DPost,Unamended,Deep,2,36.54,NA,NA,3.15,3.91,21.81,0.32,0.24,21.82,1.35,33.98,20.76,0.41,4.97,13.99,8.88
2015-12-15,S3SPost,Unamended,Shallow,3,87.98,NA,NA,6.42,21.85,34.92,0.26,0.20,19.97,1.33,32.27,21.16,0.43,4.88,13.38,9.24
2015-12-15,S3MPost,Unamended,Mid,3,55.11,NA,NA,5.72,7.13,13.85,0.27,0.21,17.60,1.50,32.24,21.19,0.45,5.54,14.51,9.28
2015-12-15,S3DPost,Unamended,Deep,3,32.57,NA,NA,3.45,3.16,3.16,0.27,0.21,19.01,1.48,32.91,22.36,0.41,4.93,14.00,9.27
2015-12-15,1Spre,Pre-Treatment,Shallow,1,NA,NA,NA,NA,NA,NA,NA,NA,19.12,NA,NA,NA,0.47,5.15,12.83,9.81
2015-12-15,1Mpre,Pre-Treatment,Mid,1,NA,NA,NA,NA,NA,NA,NA,NA,20.12,NA,NA,NA,0.44,5.16,13.60,9.79
2015-12-15,1Dpre,Pre-Treatment,Deep,1,NA,NA,NA,NA,NA,NA,NA,NA,20.01,NA,NA,NA,0.44,5.52,14.74,9.73
2015-12-15,2Spre,Pre-Treatment,Shallow,2,NA,NA,NA,NA,NA,NA,NA,NA,19.10,NA,NA,NA,0.49,5.24,12.53,9.58
2015-12-15,2Mpre,Pre-Treatment,Mid,2,NA,NA,NA,NA,NA,NA,NA,NA,19.24,NA,NA,NA,0.43,4.94,13.32,9.66
2015-12-15,2Dpre,Pre-Treatment,Deep,2,NA,NA,NA,NA,NA,NA,NA,NA,21.44,NA,NA,NA,0.42,4.88,13.61,9.57
2015-12-15,3Spre,Pre-Treatment,Shallow,3,NA,NA,NA,NA,NA,NA,NA,NA,20.90,NA,NA,NA,0.47,5.63,14.08,9.65
2015-12-15,3Mpre,Pre-Treatment,Mid,3,NA,NA,NA,NA,NA,NA,NA,NA,18.14,NA,NA,NA,0.47,5.64,14.00,8.99
2015-12-15,3Dpre,Pre-Treatment,Deep,3,NA,NA,NA,NA,NA,NA,NA,NA,19.39,NA,NA,NA,0.43,5.20,14.20,9.44
