Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2020-01-08,11:00,0.931,306.2,2.685,2020-01-08 10:59,
2020-01-08,11:15,1.08,257.9,2.685,2020-01-08 11:11,
2020-01-08,11:30,1.058,302.1,2.705,2020-01-08 11:17,
2020-01-08,11:45,1.393,275.9,4.273,2020-01-08 11:32,
2020-01-08,12:00,2.055,239.8,7.585,2020-01-08 11:55,
2020-01-08,12:15,2.251,282,6.703,2020-01-08 12:05,
2020-01-08,12:30,2.059,278.7,7.134,2020-01-08 12:20,
2020-01-08,12:45,1.703,304.2,6.292,2020-01-08 12:37,
2020-01-08,13:00,2.426,298.9,6.35,2020-01-08 12:57,
2020-01-08,13:15,2.148,292.7,5.645,2020-01-08 13:04,
2020-01-08,13:30,2.802,303.5,6.684,2020-01-08 13:22,
2020-01-08,13:45,3.36,263.1,7.997,2020-01-08 13:34,
2020-01-08,14:00,2.299,285.5,6.938,2020-01-08 13:57,
2020-01-08,14:15,2.208,235.4,6.938,2020-01-08 14:12,
2020-01-08,14:30,2.536,239,7.605,2020-01-08 14:15,
2020-01-08,14:45,2.169,295.5,4.998,2020-01-08 14:34,
2020-01-08,15:00,1.615,266.1,6.39,2020-01-08 14:58,
2020-01-08,15:15,1.786,275.6,7.448,2020-01-08 15:03,
2020-01-08,15:30,0.982,287.5,3.763,2020-01-08 15:26,
2020-01-08,15:45,1.208,250.8,6.527,2020-01-08 15:44,
2020-01-08,16:00,1.712,292.8,6.919,2020-01-08 15:45,
2020-01-08,16:15,2.92,264.6,9.09,2020-01-08 16:12,
2020-01-08,16:30,1.133,278.8,3.371,2020-01-08 16:27,
2020-01-08,16:45,1.138,224.2,4.096,2020-01-08 16:30,
2020-01-08,17:00,1.262,245.2,3.116,2020-01-08 16:50,
2020-01-08,17:15,1.971,260,6.625,2020-01-08 17:09,
2020-01-08,17:30,2.414,306.4,6.801,2020-01-08 17:19,
2020-01-08,17:45,2.129,268.3,4.939,2020-01-08 17:37,
2020-01-08,18:00,2.386,256.6,7.722,2020-01-08 17:59,
