Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
1-Jan-2003,0:15,1,0.000,0,0.004,2.4,96.7,0.897,264.7,1012
1-Jan-2003,0:30,1,0.000,0,0,2.5,96.8,0.534,258.0,1012
1-Jan-2003,0:45,1,0.000,0,0,2.4,96.8,0.495,256.3,1012
1-Jan-2003,1:00,1,0.000,0,0.005,2.3,96.8,0.678,258.9,1012
1-Jan-2003,1:15,1,0.000,0,0,2.7,96.8,0.859,293.8,1013
1-Jan-2003,1:30,1,0.000,0,0,2.2,96.8,0.517,274.1,1013
1-Jan-2003,1:45,1,0.000,0,0.004,2.0,96.8,0.588,290.9,1013
1-Jan-2003,2:00,1,0.000,0,0,2.3,96.9,0.911,258.2,1013
1-Jan-2003,2:15,1,0.000,0,0,2.8,96.8,0.579,236.5,1013
1-Jan-2003,2:30,1,0.000,0,0,1.7,96.6,0.181,223.2,1012
1-Jan-2003,2:45,1,0.000,0,0,1.3,97.0,0.146,238.6,1012
1-Jan-2003,3:00,1,0.000,0,0,2.4,97.1,0.696,212.4,1013
1-Jan-2003,3:15,1,0.000,0,0,3.6,96.8,0.932,241.1,1013
1-Jan-2003,3:30,1,0.000,0,0.002,3.4,96.6,0.597,228.4,1013
1-Jan-2003,3:45,1,0.000,0,0,3.4,96.6,1.239,218.4,1013
1-Jan-2003,4:00,1,0.000,0,0,3.7,96.4,1.316,230.7,1014
1-Jan-2003,4:15,1,0.000,0,0.002,3.8,96.2,1.304,239.5,1014
1-Jan-2003,4:30,1,0.000,0,0,3.9,95.9,0.894,251.4,1014
1-Jan-2003,4:45,1,0.000,0,0.004,3.8,95.5,0.646,230.8,1014
1-Jan-2003,5:00,1,0.000,0,0,3.6,95.5,0.843,219.9,1014
1-Jan-2003,5:15,1,0.000,0,0,3.6,94.8,0.659,262.4,1014
1-Jan-2003,5:30,1,0.000,0,0.04,2.3,94.6,0.377,194.0,1014
1-Jan-2003,5:45,1,0.000,0,0,1.5,95.4,0.255,200.5,1014
1-Jan-2003,6:00,1,0.000,0,0,2.4,96.0,0.743,260.2,1014
