Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,Device_Depth,StandardizedHoboDepths,Discharge
2005-01-01,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.42062,70,SIGMA,0.65432,73.500
2005-01-01,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.42248,71,SIGMA,0.65618,74.737
2005-01-01,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.42457,72,SIGMA,0.65827,76.147
2005-01-01,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.42835,74,SIGMA,0.66205,78.754
2005-01-01,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.43264,76,SIGMA,0.66634,81.802
2005-01-01,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.4373,79,SIGMA,0.671,85.223
2005-01-01,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.44204,82,SIGMA,0.67574,88.823
2005-01-01,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.4451,83,SIGMA,0.6788,91.214
2005-01-01,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.4473,85,SIGMA,0.681,92.966
2005-01-01,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.44752,85,SIGMA,0.68122,93.143
2005-01-01,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.44681,84,SIGMA,0.68051,92.574
2005-01-01,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.44593,84,SIGMA,0.67963,91.872
2005-01-01,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.44481,83,SIGMA,0.67851,90.985
2005-01-01,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.44264,82,SIGMA,0.67634,89.288
2005-01-01,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.44098,81,SIGMA,0.67468,88.007
2005-01-01,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.43902,80,SIGMA,0.67272,86.515
