Station,Year,Month,Highest,MHHW,MHW,MSL,MTL,MLW,MLLW,Lowest
8418150,1912,1,2.071,NA,1.019,-0.331,-0.340,-1.699,NA,-2.257
8418150,1912,2,1.858,NA,1.068,-0.285,-0.291,-1.651,NA,-2.257
8418150,1912,3,1.522,NA,1.047,-0.328,-0.334,-1.712,NA,-2.379
8418150,1912,4,1.858,NA,1.129,-0.224,-0.233,-1.596,NA,-2.044
8418150,1912,5,1.705,NA,1.147,-0.203,-0.212,-1.571,NA,-2.135
8418150,1912,6,1.797,NA,1.156,-0.172,-0.179,-1.511,NA,-2.074
8418150,1912,7,1.888,NA,1.169,-0.148,-0.166,-1.501,NA,-2.135
8418150,1912,8,1.797,NA,1.117,-0.136,-0.188,-1.492,NA,-2.166
8418150,1912,9,1.705,NA,1.108,-0.136,-0.169,-1.447,NA,-1.983
8418150,1912,10,1.675,NA,1.111,-0.203,-0.209,-1.529,NA,-2.105
8418150,1912,11,1.705,NA,1.126,-0.197,-0.197,-1.523,NA,-2.105
8418150,1912,12,1.858,NA,1.016,-0.291,-0.294,-1.602,NA,-2.227
8418150,1913,1,1.827,NA,1.062,-0.285,-0.285,-1.632,NA,-2.227
8418150,1913,2,1.827,NA,1.010,-0.288,-0.300,-1.614,NA,-2.257
8418150,1913,3,1.461,NA,0.968,-0.355,-0.361,-1.687,NA,-2.410
8418150,1913,4,1.522,NA,1.059,-0.252,-0.246,-1.553,NA,-2.227
8418150,1913,5,1.644,NA,1.096,-0.246,-0.215,-1.523,NA,-2.105
8418150,1913,6,1.583,NA,1.123,-0.182,-0.185,-1.495,NA,-1.922
8418150,1913,7,1.736,NA,1.129,-0.194,-0.203,-1.535,NA,-2.013
8418150,1913,8,1.736,NA,1.117,-0.203,-0.212,-1.541,NA,-2.074
8418150,1913,9,1.644,NA,1.089,-0.243,-0.246,-1.581,NA,-2.257
8418150,1913,10,2.101,NA,1.196,-0.148,-0.145,-1.486,NA,-2.227
8418150,1913,11,1.705,NA,1.092,-0.224,-0.212,-1.517,NA,-2.288
8418150,1913,12,2.101,NA,1.111,-0.218,-0.209,-1.529,NA,-1.983
8418150,1914,1,1.644,NA,1.156,-0.160,-0.136,-1.428,NA,-1.983
8418150,1914,2,2.040,NA,1.013,-0.304,-0.307,-1.626,NA,-2.349
8418150,1914,3,1.644,NA,1.111,-0.246,-0.252,-1.611,NA,-2.349
8418150,1914,4,1.797,NA,1.056,-0.270,-0.276,-1.602,NA,-2.501
8418150,1914,5,1.949,NA,1.111,-0.224,-0.227,-1.568,NA,-2.166
8418150,1914,6,1.705,NA,1.111,-0.243,-0.249,-1.608,NA,-2.196
8418150,1914,7,1.644,NA,1.181,-0.175,-0.179,-1.538,NA,-2.013
8418150,1914,8,1.614,NA,1.153,-0.188,-0.203,-1.559,NA,-1.983
8418150,1914,9,1.766,NA,1.169,-0.157,-0.175,-1.520,NA,-2.013
8418150,1914,10,1.797,NA,1.117,-0.191,-0.169,-1.456,NA,-2.288
8418150,1914,11,2.010,NA,1.092,-0.209,-0.191,-1.471,NA,-2.288
8418150,1914,12,2.071,NA,1.053,-0.236,-0.249,-1.547,NA,-2.257
8418150,1915,1,1.949,NA,1.053,-0.258,-0.267,-1.587,NA,-2.074
8418150,1915,2,1.522,NA,1.089,-0.227,-0.236,-1.562,NA,-2.105
8418150,1915,3,1.614,NA,1.123,-0.191,-0.188,-1.498,NA,-2.074
8418150,1915,4,2.040,NA,1.080,-0.270,-0.276,-1.632,NA,-2.227
8418150,1915,5,1.888,NA,1.169,-0.151,-0.160,-1.511,NA,-2.501
8418150,1915,6,1.766,NA,1.126,-0.209,-0.215,-1.553,NA,-2.196
8418150,1915,7,1.705,NA,1.175,-0.157,-0.163,-1.501,NA,-2.105
8418150,1915,8,1.766,NA,1.163,-0.175,-0.175,-1.511,NA,-1.770
8418150,1915,9,1.644,NA,1.141,-0.182,-0.188,-1.514,NA,-1.861
8418150,1915,10,1.644,NA,1.074,-0.194,-0.227,-1.526,NA,-2.074
8418150,1915,11,1.858,NA,1.114,-0.179,-0.191,-1.498,NA,-2.288
8418150,1915,12,2.071,NA,1.199,-0.148,-0.145,-1.489,NA,-2.074
8418150,1916,1,1.949,NA,1.096,-0.255,-0.255,-1.605,NA,-2.257
8418150,1916,2,1.736,NA,1.077,-0.240,-0.252,-1.584,NA,-2.349
8418150,1916,3,1.888,NA,1.135,-0.224,-0.230,-1.599,NA,-2.135
8418150,1916,4,1.675,NA,1.181,-0.169,-0.182,-1.544,NA,-2.074
8418150,1916,5,1.918,NA,1.181,-0.160,-0.172,-1.526,NA,-2.074
8418150,1916,6,1.949,NA,1.214,-0.127,-0.133,-1.480,NA,-2.105
8418150,1916,7,1.797,NA,1.114,-0.212,-0.230,-1.571,NA,-2.318
8418150,1916,8,1.858,NA,1.190,-0.163,-0.172,-1.532,NA,-2.135
8418150,1916,9,1.553,NA,1.126,-0.197,-0.215,-1.553,NA,-2.105
8418150,1916,10,1.553,NA,1.074,-0.252,-0.252,-1.575,NA,-2.013
8418150,1916,11,1.644,NA,1.108,-0.221,-0.221,-1.547,NA,-2.135
8418150,1916,12,1.797,NA,1.108,-0.243,-0.236,-1.581,NA,-2.349
8418150,1917,1,1.888,NA,1.074,-0.276,-0.276,-1.623,NA,-2.318
8418150,1917,2,1.797,NA,1.096,-0.255,-0.261,-1.617,NA,-2.318
8418150,1917,3,1.705,NA,1.123,-0.230,-0.236,-1.593,NA,-2.135
8418150,1917,4,1.553,NA,1.056,-0.243,-0.258,-1.571,NA,-2.166
